Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-31T17:54:00, 31.1, 24.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-31T18:00:00, 31.1, 23.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-31T18:06:00, 30.9, 24.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-31T18:12:00, 30.6, 24.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-31T18:18:00, 30.3, 24.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-31T18:24:00, 30.0, 25.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-31T18:30:00, 29.8, 25.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-31T18:36:00, 29.6, 25.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-31T18:42:00, 29.3, 25.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-31T18:48:00, 29.1, 26.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-31T18:54:00, 28.9, 27.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-31T19:00:00, 28.6, 28.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-31T19:06:00, 28.4, 29.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-31T19:12:00, 28.3, 29.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-31T19:18:00, 28.2, 30.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-31T19:24:00, 28.2, 30.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T19:30:00, 28.1, 30.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T19:36:00, 28.3, 29.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-31T19:42:00, 28.3, 29.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T19:48:00, 28.1, 30.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T19:54:00, 27.9, 31.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-31T20:00:00, 27.8, 31.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T20:06:00, 27.7, 30.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-31T20:12:00, 27.4, 35.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-31T20:18:00, 26.9, 37.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-31T20:24:00, 26.4, 40.0, 0.0, 300.0, 100.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-31T20:30:00, 26.1, 42.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-31T20:36:00, 25.8, 43.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T20:42:00, 25.5, 44.0, 0.0, 200.0, 160.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-07-31T20:48:00, 25.4, 44.0, 0.0, 400.0, 220.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T20:54:00, 25.2, 46.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T21:00:00, 24.9, 47.0, 0.0, 100.0, 110.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T21:06:00, 24.8, 49.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T21:12:00, 24.7, 49.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:18:00, 24.5, 50.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:24:00, 24.4, 51.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:30:00, 24.4, 51.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:36:00, 24.3, 51.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:42:00, 24.2, 50.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:48:00, 24.2, 49.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T21:54:00, 24.1, 48.0, 0.0, 100.0, 70.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T22:00:00, 24.1, 46.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T22:06:00, 24.1, 44.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-31T22:12:00, 24.1, 42.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-31T22:18:00, 24.1, 41.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-31T22:24:00, 24.1, 40.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-31T22:30:00, 24.0, 40.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-31T22:36:00, 24.0, 42.0, 0.0, 200.0, 140.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T22:42:00, 23.8, 45.0, 0.0, 100.0, 180.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T22:48:00, 23.7, 46.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T22:54:00, 23.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:00:00, 23.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:06:00, 23.1, 48.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:12:00, 22.9, 48.0, 0.0, 200.0, 160.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:18:00, 22.7, 48.0, 0.0, 100.0, 140.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:24:00, 22.5, 48.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-31T23:30:00, 22.3, 47.0, 0.0, 400.0, 70.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-07-31T23:36:00, 22.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-07-31T23:42:00, 22.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-07-31T23:48:00, 22.2, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-07-31T23:54:00, 22.1, 46.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
