Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-16T17:48:00, 29.6, 59.0, 0.0, 58500.0, 200.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:54:00, 29.3, 60.0, 0.0, 53300.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T18:00:00, 29.0, 61.0, 0.0, 41100.0, 210.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T18:06:00, 28.9, 62.0, 0.0, 22600.0, 200.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T18:12:00, 28.8, 63.0, 0.0, 16600.0, 200.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T18:18:00, 29.0, 63.0, 0.0, 14900.0, 200.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T18:24:00, 28.9, 63.0, 0.0, 13500.0, 210.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T18:30:00, 28.4, 63.0, 0.0, 12200.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T18:36:00, 28.0, 65.0, 0.0, 10600.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T18:42:00, 27.9, 66.0, 0.0, 2400.0, 200.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T18:48:00, 27.7, 67.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T18:54:00, 27.4, 68.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T19:00:00, 27.1, 69.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-16T19:06:00, 26.8, 70.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-16T19:12:00, 26.6, 71.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-16T19:18:00, 26.5, 72.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-16T19:24:00, 26.3, 73.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-16T19:30:00, 26.2, 73.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-16T19:36:00, 26.2, 74.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-16T19:42:00, 26.1, 74.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-16T19:48:00, 26.0, 74.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-16T19:54:00, 25.9, 75.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-16T20:00:00, 25.9, 75.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-16T20:06:00, 25.9, 75.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-16T20:12:00, 25.9, 75.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-16T20:18:00, 25.8, 75.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-16T20:24:00, 25.7, 75.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-16T20:30:00, 25.8, 76.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-16T20:36:00, 25.8, 75.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T20:42:00, 25.8, 75.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T20:48:00, 25.8, 75.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T20:54:00, 25.8, 75.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T21:00:00, 25.7, 75.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T21:06:00, 25.6, 75.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-16T21:12:00, 25.4, 76.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-16T21:18:00, 25.3, 76.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-16T21:24:00, 25.3, 76.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-16T21:30:00, 25.3, 76.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-16T21:36:00, 25.3, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-16T21:42:00, 25.2, 76.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-16T21:48:00, 24.9, 76.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-16T21:54:00, 24.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-16T22:00:00, 24.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-16T22:06:00, 24.8, 78.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-16T22:12:00, 24.6, 78.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-16T22:18:00, 24.5, 78.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-16T22:24:00, 24.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-16T22:30:00, 24.3, 79.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T22:36:00, 24.4, 80.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-16T22:42:00, 24.4, 80.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T22:48:00, 24.3, 80.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T22:54:00, 24.2, 80.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:00:00, 24.1, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:06:00, 24.1, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:12:00, 24.0, 80.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:18:00, 24.0, 80.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:24:00, 24.0, 80.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:30:00, 23.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:36:00, 23.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:42:00, 23.7, 81.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:48:00, 23.7, 81.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-16T23:54:00, 23.7, 81.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
