Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-07T17:54:00, 34.8, 16.0, 0.0, 55200.0, 270.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:00:00, 34.6, 16.0, 0.0, 66100.0, 280.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:06:00, 34.5, 16.0, 0.0, 64100.0, 280.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:12:00, 34.5, 17.0, 0.0, 63200.0, 290.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-07-07T18:18:00, 34.2, 17.0, 0.0, 62400.0, 290.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:24:00, 34.1, 17.0, 0.0, 61700.0, 290.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:30:00, 33.7, 17.0, 0.0, 61000.0, 290.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:36:00, 33.6, 18.0, 0.0, 53600.0, 280.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:42:00, 33.3, 18.0, 0.0, 30900.0, 280.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T18:48:00, 33.1, 19.0, 0.0, 9999.999, 280.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-07T18:54:00, 32.8, 19.0, 0.0, 9999.999, 290.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-07T19:00:00, 32.5, 19.0, 0.0, 2600.0, 300.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-07T19:06:00, 32.1, 20.0, 0.0, 2900.0, 310.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-07T19:12:00, 31.8, 20.0, 0.0, 2500.0, 310.0, 2.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-07T19:18:00, 31.6, 21.0, 0.0, 1800.0, 310.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-07T19:24:00, 31.3, 21.0, 0.0, 9999.999, 320.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-07T19:30:00, 31.2, 21.0, 0.0, 9999.999, 310.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-07T19:36:00, 30.9, 25.0, 0.0, 9999.999, 320.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-07T19:42:00, 30.3, 29.0, 0.0, 9999.999, 30.0, 1.1, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-07T19:48:00, 29.8, 29.0, 0.0, 9999.999, 120.0, 0.7, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-07T19:54:00, 29.7, 26.0, 0.0, 1000.0, 210.0, 0.8, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-07T20:00:00, 29.4, 28.0, 0.0, 500.0, 190.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-07-07T20:06:00, 29.0, 29.0, 0.0, 2100.0, 330.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-07-07T20:12:00, 28.9, 30.0, 0.0, 900.0, 30.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-07-07T20:18:00, 29.2, 26.0, 0.0, 500.0, 30.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-07T20:24:00, 29.4, 24.0, 0.0, 800.0, 40.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-07T20:30:00, 29.6, 24.0, 0.0, 500.0, 60.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-07T20:36:00, 29.2, 25.0, 0.0, 300.0, 100.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-07T20:42:00, 29.0, 25.0, 0.0, 300.0, 110.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-07T20:48:00, 28.8, 26.0, 0.0, 100.0, 110.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-07T20:54:00, 28.8, 26.0, 0.0, 1300.0, 150.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-07T21:00:00, 28.6, 26.0, 0.0, 900.0, 160.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:06:00, 28.5, 27.0, 0.0, 1500.0, 140.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:12:00, 28.5, 26.0, 0.0, 400.0, 140.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:18:00, 28.9, 25.0, 0.0, 200.0, 120.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:24:00, 28.7, 26.0, 0.0, 1000.0, 180.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:30:00, 28.4, 27.0, 0.0, 900.0, 210.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-07T21:36:00, 28.0, 29.0, 0.0, 900.0, 200.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-07T21:42:00, 27.5, 31.0, 0.0, 9999.999, 170.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-07T21:48:00, 27.1, 31.0, 0.0, 1500.0, 150.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-07T21:54:00, 27.9, 28.0, 0.0, 300.0, 90.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-07T22:00:00, 28.2, 27.0, 0.0, 100.0, 30.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-07T22:06:00, 28.1, 27.0, 0.0, 700.0, 20.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-07T22:12:00, 28.0, 28.0, 0.0, 600.0, 340.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-07T22:18:00, 27.9, 29.0, 0.0, 700.0, 330.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-07T22:24:00, 27.8, 28.0, 0.0, 500.0, 310.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-07T22:30:00, 27.9, 27.0, 0.0, 1000.0, 340.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-07T22:36:00, 28.4, 26.0, 0.0, 400.0, 350.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-07T22:42:00, 28.5, 26.0, 0.0, 200.0, 340.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-07T22:48:00, 28.6, 26.0, 0.0, 300.0, 350.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-07T22:54:00, 28.7, 26.0, 0.0, 200.0, 340.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-07T23:00:00, 28.6, 26.0, 0.0, 0.0, 350.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-07T23:06:00, 28.3, 27.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-07T23:12:00, 28.1, 29.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-07T23:18:00, 27.2, 31.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-07T23:24:00, 27.1, 31.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-07T23:30:00, 27.1, 30.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-07T23:36:00, 27.4, 29.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-07T23:42:00, 27.7, 28.0, 0.0, 0.0, 360.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-07T23:48:00, 27.7, 28.0, 0.0, 100.0, 350.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-07T23:54:00, 27.6, 28.0, 0.0, 0.0, 350.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
