Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-01T19:54:00, 24.1, 35.0, 0.0, 7800.0, 220.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-01T20:00:00, 24.1, 33.0, 0.0, 23200.0, 230.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-01T20:06:00, 24.5, 26.0, 0.0, 31900.0, 250.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-07-01T20:12:00, 24.6, 26.0, 0.0, 30900.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-01T20:18:00, 24.9, 21.0, 0.0, 30100.0, 240.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-01T20:24:00, 25.2, 24.0, 0.0, 29800.0, 270.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-01T20:30:00, 24.6, 32.0, 0.0, 31400.0, 330.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-01T20:36:00, 24.1, 33.0, 0.0, 30700.0, 360.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-01T20:42:00, 23.7, 34.0, 0.0, 30500.0, 360.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-01T20:48:00, 23.3, 35.0, 0.0, 32700.0, 360.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-01T20:54:00, 23.2, 34.0, 0.0, 31600.0, 350.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-01T21:00:00, 23.0, 34.0, 0.0, 30800.0, 20.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-01T21:06:00, 22.9, 33.0, 0.0, 30200.0, 40.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-01T21:12:00, 22.7, 35.0, 0.0, 29800.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-01T21:18:00, 22.5, 37.0, 0.0, 29900.0, 150.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-01T21:24:00, 22.3, 38.0, 0.0, 29800.0, 160.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-01T21:30:00, 22.0, 40.0, 0.0, 29600.0, 160.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-01T21:36:00, 21.7, 43.0, 0.0, 30200.0, 160.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-01T21:42:00, 21.3, 44.0, 0.0, 30700.0, 160.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-01T21:48:00, 21.0, 45.0, 0.0, 30700.0, 260.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-01T21:54:00, 20.8, 44.0, 0.0, 30500.0, 270.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-01T22:00:00, 20.7, 43.0, 0.0, 29700.0, 270.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-01T22:06:00, 20.9, 41.0, 0.0, 28800.0, 270.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-01T22:12:00, 20.9, 41.0, 0.0, 28300.0, 260.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-01T22:18:00, 20.7, 42.0, 0.0, 28300.0, 250.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-01T22:24:00, 20.6, 42.0, 0.0, 28200.0, 250.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-01T22:30:00, 20.6, 37.0, 0.0, 27500.0, 230.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-01T22:36:00, 20.7, 36.0, 0.0, 26400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-01T22:42:00, 20.3, 41.0, 0.0, 24600.0, 360.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-01T22:48:00, 20.3, 38.0, 0.0, 26600.0, 40.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-01T22:54:00, 20.2, 38.0, 0.0, 26100.0, 70.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-01T23:00:00, 20.1, 38.0, 0.0, 25600.0, 40.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-01T23:06:00, 19.9, 40.0, 0.0, 25600.0, 60.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-01T23:12:00, 19.8, 40.0, 0.0, 25300.0, 70.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-01T23:18:00, 19.7, 39.0, 0.0, 3300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-01T23:24:00, 19.5, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-01T23:30:00, 19.4, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-07-01T23:36:00, 19.4, 38.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-01T23:42:00, 19.2, 37.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-01T23:48:00, 19.5, 33.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-01T23:54:00, 19.5, 42.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
