Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-09T17:54:00, 27.3, 41.0, 0.0, 1300.0, 220.0, 4.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-09T18:00:00, 27.0, 41.0, 0.0, 1100.0, 220.0, 4.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-09T18:06:00, 26.9, 41.0, 0.0, 100.0, 220.0, 4.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-09T18:12:00, 26.8, 41.0, 0.0, 200.0, 220.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-09T18:18:00, 26.6, 41.0, 0.0, 100.0, 220.0, 4.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-09T18:24:00, 26.4, 42.0, 0.0, 200.0, 220.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T18:30:00, 26.2, 45.0, 0.0, 100.0, 220.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T18:36:00, 26.1, 46.0, 0.0, 1400.0, 220.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T18:42:00, 25.9, 47.0, 0.0, 2600.0, 220.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T18:48:00, 25.8, 48.0, 0.0, 2500.0, 220.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T18:54:00, 25.6, 48.0, 0.0, 2300.0, 220.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-09T19:00:00, 25.4, 48.0, 0.0, 2200.0, 210.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-09T19:06:00, 25.3, 48.0, 0.0, 1900.0, 220.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-09T19:12:00, 25.2, 48.0, 0.0, 1700.0, 220.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-09T19:18:00, 25.2, 47.0, 0.0, 200.0, 220.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-09T19:24:00, 25.2, 47.0, 0.0, 300.0, 220.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-09T19:30:00, 25.1, 47.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-09T19:36:00, 25.1, 47.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-09T19:42:00, 25.0, 47.0, 0.0, 300.0, 220.0, 3.6, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-09T19:48:00, 24.9, 47.0, 0.0, 100.0, 230.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-09T19:54:00, 24.8, 47.0, 0.0, 1000.0, 230.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-09T20:00:00, 24.7, 47.0, 0.0, 200.0, 230.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-09T20:06:00, 24.6, 48.0, 0.0, 9999.999, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-09T20:12:00, 24.6, 49.0, 0.0, 300.0, 220.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-09T20:18:00, 24.6, 48.0, 0.0, 100.0, 230.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T20:24:00, 24.6, 48.0, 0.0, 200.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T20:30:00, 24.6, 48.0, 0.0, 500.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T20:36:00, 24.5, 47.0, 0.0, 600.0, 230.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T20:42:00, 24.4, 47.0, 0.0, 500.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T20:48:00, 24.4, 47.0, 0.0, 800.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T20:54:00, 24.3, 47.0, 0.0, 100.0, 220.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T21:00:00, 24.3, 46.0, 0.0, 300.0, 220.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T21:06:00, 24.3, 46.0, 0.0, 200.0, 210.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T21:12:00, 24.1, 47.0, 0.0, 2200.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T21:18:00, 23.9, 48.0, 0.0, 1300.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T21:24:00, 23.7, 49.0, 0.0, 1100.0, 230.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T21:30:00, 23.6, 51.0, 0.0, 9999.999, 230.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T21:36:00, 23.5, 52.0, 0.0, 400.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T21:42:00, 23.4, 53.0, 0.0, 500.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-09T21:48:00, 23.3, 54.0, 0.0, 800.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T21:54:00, 23.2, 54.0, 0.0, 700.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T22:00:00, 22.9, 56.0, 0.0, 1100.0, 200.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-09T22:06:00, 22.7, 58.0, 0.0, 1000.0, 160.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-09T22:12:00, 22.6, 59.0, 0.0, 1900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-09T22:18:00, 22.4, 61.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-09T22:24:00, 22.3, 63.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-09T22:30:00, 22.3, 64.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-09T22:36:00, 22.2, 64.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-09T22:42:00, 21.9, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-09T22:48:00, 21.7, 63.0, 0.0, 17700.0, 50.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-09T22:54:00, 21.6, 65.0, 0.0, 20600.0, 60.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-09T23:00:00, 21.6, 67.0, 0.0, 10700.0, 70.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-09T23:06:00, 21.4, 67.0, 0.0, 15400.0, 70.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-09T23:12:00, 21.3, 66.0, 0.0, 23500.0, 70.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-09T23:18:00, 21.2, 64.0, 0.0, 25600.0, 70.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-09T23:24:00, 21.2, 63.0, 0.0, 25600.0, 60.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-09T23:30:00, 21.1, 62.0, 0.0, 24800.0, 50.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-07-09T23:36:00, 21.2, 61.0, 0.0, 23800.0, 70.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-09T23:42:00, 21.3, 60.0, 0.0, 20800.0, 70.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-09T23:48:00, 21.3, 60.0, 0.0, 19800.0, 70.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-09T23:54:00, 21.4, 59.0, 0.0, 21800.0, 70.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
