Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-29T18:00:00, 29.0, 33.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-29T18:06:00, 28.8, 33.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-29T18:12:00, 28.6, 34.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:18:00, 28.4, 35.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:24:00, 28.1, 36.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:30:00, 27.7, 37.0, 0.0, 1700.0, 230.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:36:00, 27.4, 38.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:42:00, 27.0, 39.0, 0.0, 200.0, 240.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T18:48:00, 27.1, 39.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-29T18:54:00, 27.6, 38.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T19:00:00, 27.7, 38.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T19:06:00, 27.5, 39.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T19:12:00, 27.4, 40.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T19:18:00, 27.2, 41.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-29T19:24:00, 27.1, 42.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-29T19:30:00, 27.0, 42.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-29T19:36:00, 27.0, 43.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-29T19:42:00, 26.9, 43.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-29T19:48:00, 26.8, 44.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-29T19:54:00, 26.7, 44.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-29T20:00:00, 26.6, 45.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-29T20:06:00, 26.6, 45.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T20:12:00, 26.5, 46.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:18:00, 26.4, 46.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:24:00, 26.3, 46.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:30:00, 26.4, 46.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:36:00, 26.6, 45.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T20:42:00, 26.7, 45.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:48:00, 26.7, 44.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T20:54:00, 26.7, 44.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T21:00:00, 26.7, 44.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:06:00, 26.7, 44.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T21:12:00, 26.7, 44.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T21:18:00, 26.7, 43.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-29T21:24:00, 26.8, 43.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:30:00, 26.8, 42.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:36:00, 26.8, 42.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:42:00, 26.8, 42.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:48:00, 26.6, 42.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T21:54:00, 26.5, 43.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:00:00, 26.4, 43.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:06:00, 26.4, 42.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:12:00, 26.4, 42.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:18:00, 26.4, 42.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-29T22:24:00, 26.2, 42.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:30:00, 26.1, 42.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:36:00, 26.1, 42.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:42:00, 26.1, 41.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:48:00, 26.2, 41.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T22:54:00, 26.2, 41.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:00:00, 26.3, 40.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T23:06:00, 26.3, 40.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:12:00, 26.4, 39.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:18:00, 26.5, 39.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:24:00, 26.5, 39.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:30:00, 26.4, 39.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T23:36:00, 26.4, 39.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T23:42:00, 26.4, 39.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T23:48:00, 26.0, 43.0, 0.0, 0.0, 320.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T23:54:00, 25.3, 45.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
