Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-13T18:00:00, 28.2, 58.0, 0.0, 21700.0, 210.0, 1.5, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T18:06:00, 28.0, 59.0, 0.0, 1600.0, 200.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-07-13T18:12:00, 27.8, 60.0, 0.0, 400.0, 200.0, 1.4, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T18:18:00, 27.6, 62.0, 0.0, 200.0, 200.0, 1.5, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T18:24:00, 27.6, 61.0, 0.0, 300.0, 210.0, 1.1, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T18:30:00, 27.4, 62.0, 0.0, 600.0, 230.0, 1.1, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-07-13T18:36:00, 27.0, 64.0, 0.0, 700.0, 220.0, 1.5, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-07-13T18:42:00, 26.8, 66.0, 0.0, 300.0, 210.0, 1.2, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-07-13T18:48:00, 26.5, 67.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T18:54:00, 26.2, 69.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T19:00:00, 25.9, 70.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T19:06:00, 25.7, 72.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T19:12:00, 25.5, 73.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T19:18:00, 25.3, 74.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T19:24:00, 25.1, 74.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-13T19:30:00, 25.0, 74.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T19:36:00, 24.9, 75.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T19:42:00, 24.8, 76.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T19:48:00, 24.8, 76.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T19:54:00, 24.8, 76.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T20:00:00, 24.7, 76.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-07-13T20:06:00, 24.8, 76.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-07-13T20:12:00, 24.8, 76.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T20:18:00, 24.6, 76.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T20:24:00, 24.6, 76.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T20:30:00, 24.6, 76.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T20:36:00, 24.5, 76.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T20:42:00, 24.5, 77.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T20:48:00, 24.4, 77.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T20:54:00, 24.4, 78.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T21:00:00, 24.3, 78.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T21:06:00, 24.2, 79.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:12:00, 24.2, 79.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T21:18:00, 24.1, 79.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:24:00, 24.0, 79.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:30:00, 23.9, 80.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:36:00, 23.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:42:00, 23.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-07-13T21:48:00, 23.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T21:54:00, 23.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T22:00:00, 23.2, 79.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T22:06:00, 23.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T22:12:00, 22.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T22:18:00, 22.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T22:24:00, 23.0, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T22:30:00, 22.9, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T22:36:00, 22.8, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T22:42:00, 22.8, 74.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T22:48:00, 22.8, 73.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T22:54:00, 22.7, 73.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T23:00:00, 22.7, 72.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T23:06:00, 22.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-07-13T23:12:00, 22.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:18:00, 22.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:24:00, 22.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:30:00, 22.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:36:00, 22.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:42:00, 22.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-13T23:48:00, 22.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-13T23:54:00, 22.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
