Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-22T18:00:00, 30.3, 41.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T18:06:00, 30.3, 42.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T18:12:00, 30.4, 41.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-22T18:18:00, 30.2, 42.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-22T18:24:00, 29.8, 42.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T18:30:00, 29.6, 43.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T18:36:00, 29.5, 43.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T18:42:00, 29.3, 44.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-22T18:48:00, 29.1, 44.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-22T18:54:00, 28.9, 45.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-22T19:00:00, 28.7, 46.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-22T19:06:00, 28.6, 47.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-22T19:12:00, 28.4, 48.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-22T19:18:00, 28.3, 48.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-22T19:24:00, 28.2, 49.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-22T19:30:00, 28.0, 50.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-22T19:36:00, 27.9, 51.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-22T19:42:00, 27.8, 51.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-22T19:48:00, 27.6, 52.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-22T19:54:00, 27.5, 53.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-22T20:00:00, 27.4, 53.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-22T20:06:00, 27.3, 54.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-22T20:12:00, 27.2, 55.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-22T20:18:00, 27.1, 57.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-22T20:24:00, 27.0, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-22T20:30:00, 27.0, 59.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T20:36:00, 26.9, 60.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T20:42:00, 26.8, 60.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T20:48:00, 26.7, 61.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-22T20:54:00, 26.6, 62.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-22T21:00:00, 26.6, 62.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-22T21:06:00, 26.5, 63.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-22T21:12:00, 26.5, 64.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-22T21:18:00, 26.3, 64.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-22T21:24:00, 26.0, 64.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-22T21:30:00, 25.9, 65.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-22T21:36:00, 25.7, 66.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-22T21:42:00, 25.6, 67.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-22T21:48:00, 25.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-22T21:54:00, 25.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:00:00, 25.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-22T22:06:00, 24.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:12:00, 24.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-22T22:18:00, 24.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:24:00, 24.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:30:00, 24.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:36:00, 24.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:42:00, 24.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:48:00, 24.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T22:54:00, 24.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T23:00:00, 24.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-22T23:06:00, 24.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-22T23:12:00, 24.5, 66.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-22T23:18:00, 24.4, 67.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-22T23:24:00, 24.4, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-22T23:30:00, 24.5, 70.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-22T23:36:00, 24.4, 71.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-22T23:42:00, 24.3, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-22T23:48:00, 24.2, 71.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-22T23:54:00, 24.1, 71.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
