Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-14T00:30:00, 22.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-14T00:36:00, 22.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-14T00:42:00, 22.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-14T00:48:00, 22.2, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-14T00:54:00, 22.1, 75.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-07-14T01:00:00, 21.9, 75.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-14T01:06:00, 21.7, 74.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-14T01:12:00, 21.7, 75.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T01:18:00, 21.7, 75.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T01:24:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T01:30:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-14T01:36:00, 21.7, 76.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-14T01:42:00, 21.9, 76.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T01:48:00, 21.8, 76.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T01:54:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-14T02:00:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T02:06:00, 21.5, 75.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T02:12:00, 21.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T02:18:00, 21.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T02:24:00, 21.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T02:30:00, 21.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T02:36:00, 21.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T02:42:00, 20.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T02:48:00, 20.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T02:54:00, 20.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T03:00:00, 20.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:06:00, 20.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T03:12:00, 20.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:18:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:24:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T03:30:00, 20.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:36:00, 20.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:42:00, 20.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-14T03:48:00, 20.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T03:54:00, 20.5, 78.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:00:00, 20.5, 78.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:06:00, 20.4, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:12:00, 20.4, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:18:00, 20.3, 76.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T04:24:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:30:00, 20.3, 76.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-14T04:36:00, 20.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T04:42:00, 20.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T04:48:00, 20.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T04:54:00, 20.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:00:00, 21.1, 75.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T05:06:00, 21.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:12:00, 21.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:18:00, 21.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:24:00, 22.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:30:00, 22.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-14T05:36:00, 22.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-14T05:42:00, 23.4, 67.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T05:48:00, 23.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T05:54:00, 24.2, 63.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:00:00, 24.4, 61.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-07-14T06:06:00, 24.8, 59.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:12:00, 25.0, 59.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:18:00, 25.3, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-07-14T06:24:00, 25.6, 57.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:30:00, 25.7, 57.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
