Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-28T18:00:00, 28.2, 34.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-07-28T18:06:00, 28.2, 34.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T18:12:00, 28.0, 34.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T18:18:00, 27.8, 34.0, 0.0, 100.0, 230.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T18:24:00, 27.9, 33.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-07-28T18:30:00, 28.0, 33.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T18:36:00, 28.1, 32.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-07-28T18:42:00, 28.0, 33.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-07-28T18:48:00, 27.5, 35.0, 0.0, 300.0, 170.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T18:54:00, 27.0, 37.0, 0.0, 900.0, 150.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T19:00:00, 26.6, 38.0, 0.0, 300.0, 180.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-07-28T19:06:00, 26.4, 38.0, 0.0, 200.0, 230.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-07-28T19:12:00, 26.3, 39.0, 0.0, 100.0, 240.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-07-28T19:18:00, 26.2, 39.0, 0.0, 200.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-07-28T19:24:00, 26.1, 39.0, 0.0, 200.0, 250.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-07-28T19:30:00, 26.1, 39.0, 0.0, 200.0, 270.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-07-28T19:36:00, 26.0, 39.0, 0.0, 100.0, 260.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-07-28T19:42:00, 26.0, 39.0, 0.0, 100.0, 240.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-07-28T19:48:00, 25.8, 39.0, 0.0, 200.0, 240.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-07-28T19:54:00, 25.8, 39.0, 0.0, 100.0, 240.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-07-28T20:00:00, 25.7, 39.0, 0.0, 400.0, 240.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-07-28T20:06:00, 25.7, 39.0, 0.0, 300.0, 250.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-28T20:12:00, 25.6, 39.0, 0.0, 200.0, 250.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-28T20:18:00, 25.5, 39.0, 0.0, 200.0, 250.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-28T20:24:00, 25.4, 39.0, 0.0, 400.0, 250.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T20:30:00, 25.3, 39.0, 0.0, 700.0, 250.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T20:36:00, 25.1, 40.0, 0.0, 200.0, 250.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T20:42:00, 25.0, 40.0, 0.0, 300.0, 200.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T20:48:00, 24.9, 39.0, 0.0, 200.0, 250.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T20:54:00, 24.9, 39.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T21:00:00, 25.0, 39.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-28T21:06:00, 25.0, 39.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T21:12:00, 25.1, 39.0, 0.0, 100.0, 250.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-28T21:18:00, 25.1, 39.0, 0.0, 100.0, 250.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-28T21:24:00, 25.1, 38.0, 0.0, 100.0, 240.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-28T21:30:00, 25.2, 38.0, 0.0, 200.0, 260.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-28T21:36:00, 24.7, 40.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-28T21:42:00, 24.3, 42.0, 0.0, 800.0, 80.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-28T21:48:00, 24.0, 43.0, 0.0, 200.0, 90.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T21:54:00, 23.7, 44.0, 0.0, 500.0, 80.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:00:00, 23.7, 45.0, 0.0, 400.0, 80.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:06:00, 23.7, 45.0, 0.0, 100.0, 70.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:12:00, 23.6, 46.0, 0.0, 100.0, 80.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T22:18:00, 23.6, 46.0, 0.0, 100.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:24:00, 23.5, 46.0, 0.0, 100.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:30:00, 23.5, 46.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:36:00, 23.3, 47.0, 0.0, 200.0, 110.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T22:42:00, 23.2, 47.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T22:48:00, 23.0, 47.0, 0.0, 800.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T22:54:00, 22.9, 48.0, 0.0, 400.0, 70.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T23:00:00, 23.0, 48.0, 0.0, 300.0, 70.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:06:00, 22.9, 48.0, 0.0, 200.0, 120.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:12:00, 22.8, 49.0, 0.0, 300.0, 150.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:18:00, 22.6, 49.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:24:00, 22.5, 50.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:30:00, 22.5, 49.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:36:00, 22.5, 50.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-28T23:42:00, 22.7, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T23:48:00, 22.8, 49.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-28T23:54:00, 22.7, 49.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
