Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-03T17:48:00, 29.7, 28.0, 0.0, 300.0, 230.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-03T17:54:00, 29.6, 29.0, 0.0, 200.0, 230.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-03T18:00:00, 29.5, 28.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-03T18:06:00, 29.3, 29.0, 0.0, 100.0, 230.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-03T18:12:00, 29.3, 29.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-03T18:18:00, 29.1, 29.0, 0.0, 200.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-03T18:24:00, 28.9, 29.0, 0.0, 300.0, 230.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-03T18:30:00, 28.8, 30.0, 0.0, 900.0, 230.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T18:36:00, 28.7, 30.0, 0.0, 1000.0, 230.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-03T18:42:00, 28.5, 31.0, 0.0, 1500.0, 240.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-03T18:48:00, 28.4, 30.0, 0.0, 1000.0, 240.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T18:54:00, 28.4, 29.0, 0.0, 400.0, 240.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T19:00:00, 28.3, 29.0, 0.0, 600.0, 240.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T19:06:00, 28.2, 30.0, 0.0, 9999.999, 240.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-03T19:12:00, 28.0, 32.0, 0.0, 9999.999, 240.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-03T19:18:00, 27.7, 33.0, 0.0, 400.0, 240.0, 3.3, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-03T19:24:00, 27.5, 34.0, 0.0, 300.0, 240.0, 3.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-03T19:30:00, 27.3, 35.0, 0.0, 300.0, 240.0, 2.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-03T19:36:00, 27.2, 35.0, 0.0, 100.0, 250.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T19:42:00, 27.0, 38.0, 0.0, 400.0, 240.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-03T19:48:00, 26.7, 39.0, 0.0, 500.0, 250.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-03T19:54:00, 26.4, 41.0, 0.0, 500.0, 250.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-03T20:00:00, 26.2, 42.0, 0.0, 200.0, 250.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-03T20:06:00, 26.0, 43.0, 0.0, 100.0, 240.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-03T20:12:00, 25.9, 43.0, 0.0, 600.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T20:18:00, 25.8, 42.0, 0.0, 1400.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T20:24:00, 25.9, 39.0, 0.0, 1000.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T20:30:00, 26.0, 35.0, 0.0, 100.0, 250.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T20:36:00, 26.5, 25.0, 0.0, 1200.0, 270.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T20:42:00, 27.4, 21.0, 0.0, 200.0, 280.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-03T20:48:00, 27.6, 21.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-03T20:54:00, 27.4, 22.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-03T21:00:00, 27.1, 25.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-03T21:06:00, 26.6, 34.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T21:12:00, 26.1, 38.0, 0.0, 9999.999, 80.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-03T21:18:00, 25.7, 39.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-03T21:24:00, 25.3, 41.0, 0.0, 800.0, 80.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-03T21:30:00, 24.8, 44.0, 0.0, 400.0, 80.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-03T21:36:00, 24.5, 45.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-03T21:42:00, 24.3, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-03T21:48:00, 24.2, 45.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-03T21:54:00, 24.1, 43.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:00:00, 24.2, 41.0, 0.0, 300.0, 260.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-03T22:06:00, 24.0, 42.0, 0.0, 100.0, 250.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-03T22:12:00, 24.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-03T22:18:00, 23.8, 45.0, 0.0, 200.0, 130.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:24:00, 23.7, 48.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:30:00, 23.5, 49.0, 0.0, 500.0, 100.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:36:00, 23.4, 49.0, 0.0, 500.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:42:00, 23.3, 46.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-03T22:48:00, 23.2, 47.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T22:54:00, 23.2, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T23:00:00, 23.1, 51.0, 0.0, 100.0, 80.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-03T23:06:00, 23.0, 50.0, 0.0, 200.0, 70.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-03T23:12:00, 22.9, 50.0, 0.0, 100.0, 60.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-07-03T23:18:00, 22.7, 50.0, 0.0, 100.0, 60.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-03T23:24:00, 22.8, 49.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-03T23:30:00, 22.9, 47.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-03T23:36:00, 22.8, 46.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-07-03T23:42:00, 22.8, 47.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-03T23:48:00, 22.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-03T23:54:00, 22.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
