Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-23T18:00:00, 28.2, 49.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-23T18:06:00, 27.9, 49.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T18:12:00, 27.7, 50.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T18:18:00, 27.4, 51.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T18:24:00, 27.3, 52.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T18:30:00, 27.0, 53.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T18:36:00, 26.9, 53.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T18:42:00, 26.6, 53.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T18:48:00, 26.5, 54.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T18:54:00, 26.4, 55.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:00:00, 26.3, 56.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:06:00, 26.1, 57.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:12:00, 26.0, 58.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:18:00, 25.9, 59.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:24:00, 25.8, 59.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:30:00, 25.7, 60.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-23T19:36:00, 25.7, 60.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-23T19:42:00, 25.6, 60.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T19:48:00, 25.6, 60.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-23T19:54:00, 25.6, 59.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T20:00:00, 25.7, 58.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T20:06:00, 25.7, 58.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T20:12:00, 25.7, 58.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T20:18:00, 25.7, 58.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T20:24:00, 25.7, 57.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T20:30:00, 25.8, 57.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T20:36:00, 25.8, 57.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T20:42:00, 25.8, 56.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T20:48:00, 26.0, 53.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T20:54:00, 26.0, 53.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:00:00, 26.0, 53.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:06:00, 25.9, 54.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:12:00, 25.8, 54.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:18:00, 25.9, 54.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:24:00, 25.8, 54.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:30:00, 25.9, 54.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T21:36:00, 25.7, 54.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T21:42:00, 25.7, 55.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:48:00, 25.6, 55.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T21:54:00, 25.6, 56.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-23T22:00:00, 25.5, 56.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:06:00, 25.6, 56.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:12:00, 25.6, 56.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:18:00, 25.6, 56.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:24:00, 25.6, 57.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:30:00, 25.6, 57.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:36:00, 25.6, 58.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T22:42:00, 25.5, 58.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T22:48:00, 25.5, 59.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T22:54:00, 25.5, 60.0, 0.0, 0.0, 220.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T23:00:00, 25.5, 61.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T23:06:00, 25.4, 61.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T23:12:00, 25.5, 62.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T23:18:00, 25.4, 63.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T23:24:00, 25.4, 63.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T23:30:00, 25.4, 63.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T23:36:00, 25.4, 62.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T23:42:00, 25.3, 62.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T23:48:00, 25.4, 61.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T23:54:00, 25.4, 62.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
