Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-30T18:00:00, 30.2, 33.0, 0.0, 1100.0, 90.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T18:06:00, 29.9, 33.0, 0.0, 400.0, 100.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T18:12:00, 29.8, 35.0, 0.0, 100.0, 110.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T18:18:00, 29.5, 34.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T18:24:00, 29.2, 34.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-30T18:30:00, 28.9, 35.0, 0.0, 300.0, 120.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-30T18:36:00, 28.6, 35.0, 0.0, 600.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-30T18:42:00, 28.3, 36.0, 0.0, 100.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-30T18:48:00, 27.9, 37.0, 0.0, 400.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-30T18:54:00, 27.6, 38.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-30T19:00:00, 27.2, 39.0, 0.0, 300.0, 150.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-30T19:06:00, 26.9, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-30T19:12:00, 26.7, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-30T19:18:00, 26.5, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T19:24:00, 26.4, 42.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T19:30:00, 26.3, 42.0, 0.0, 200.0, 170.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T19:36:00, 26.1, 43.0, 0.0, 100.0, 140.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-30T19:42:00, 26.0, 44.0, 0.0, 200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-30T19:48:00, 25.8, 44.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-30T19:54:00, 25.5, 45.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-07-30T20:00:00, 25.4, 45.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-30T20:06:00, 25.3, 45.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-30T20:12:00, 25.3, 46.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-30T20:18:00, 25.2, 46.0, 0.0, 300.0, 250.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-30T20:24:00, 25.2, 47.0, 0.0, 200.0, 260.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-30T20:30:00, 25.3, 47.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-30T20:36:00, 25.2, 47.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-30T20:42:00, 25.1, 47.0, 0.0, 300.0, 260.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-30T20:48:00, 25.0, 47.0, 0.0, 500.0, 270.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-30T20:54:00, 24.9, 47.0, 0.0, 400.0, 270.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T21:00:00, 24.7, 47.0, 0.0, 500.0, 270.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T21:06:00, 24.5, 48.0, 0.0, 700.0, 290.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T21:12:00, 24.4, 48.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T21:18:00, 24.3, 49.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T21:24:00, 24.3, 49.0, 0.0, 200.0, 200.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T21:30:00, 24.2, 52.0, 0.0, 300.0, 180.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-30T21:36:00, 23.9, 54.0, 0.0, 900.0, 150.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-30T21:42:00, 23.9, 54.0, 0.0, 400.0, 120.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-30T21:48:00, 23.8, 53.0, 0.0, 200.0, 100.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-30T21:54:00, 23.7, 52.0, 0.0, 200.0, 90.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-30T22:00:00, 23.5, 52.0, 0.0, 400.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T22:06:00, 23.3, 54.0, 0.0, 9999.999, 140.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T22:12:00, 23.1, 55.0, 0.0, 900.0, 120.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T22:18:00, 22.9, 54.0, 0.0, 400.0, 90.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T22:24:00, 22.8, 53.0, 0.0, 600.0, 80.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T22:30:00, 22.9, 51.0, 0.0, 600.0, 70.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T22:36:00, 23.0, 50.0, 0.0, 500.0, 90.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T22:42:00, 23.0, 50.0, 0.0, 700.0, 100.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-30T22:48:00, 23.0, 49.0, 0.0, 600.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-30T22:54:00, 22.9, 49.0, 0.0, 500.0, 90.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T23:00:00, 22.8, 52.0, 0.0, 300.0, 140.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T23:06:00, 22.7, 52.0, 0.0, 500.0, 140.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-30T23:12:00, 22.7, 54.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T23:18:00, 22.6, 55.0, 0.0, 500.0, 160.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-30T23:24:00, 22.3, 56.0, 0.0, 500.0, 170.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-30T23:30:00, 22.1, 57.0, 0.0, 300.0, 180.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-30T23:36:00, 21.9, 57.0, 0.0, 800.0, 180.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-30T23:42:00, 21.8, 58.0, 0.0, 500.0, 190.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-30T23:48:00, 21.6, 58.0, 0.0, 500.0, 200.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-30T23:54:00, 21.5, 58.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
