Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-18T17:42:00, 29.7, 42.0, 0.0, 65300.0, 100.0, 3.4, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-06-18T17:48:00, 29.5, 43.0, 0.0, 33300.0, 110.0, 3.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-06-18T17:54:00, 29.5, 42.0, 0.0, 18500.0, 100.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-06-18T18:00:00, 29.4, 41.0, 0.0, 18200.0, 100.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:06:00, 29.3, 39.0, 0.0, 17900.0, 100.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:12:00, 29.0, 39.0, 0.0, 17700.0, 100.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:18:00, 28.9, 38.0, 0.0, 17200.0, 90.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:24:00, 28.7, 37.0, 0.0, 16800.0, 80.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:30:00, 28.6, 35.0, 0.0, 16400.0, 60.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T18:36:00, 28.5, 35.0, 0.0, 16000.0, 80.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T18:42:00, 28.4, 35.0, 0.0, 15700.0, 80.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T18:48:00, 28.3, 35.0, 0.0, 15400.0, 70.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-18T18:54:00, 28.2, 35.0, 0.0, 15200.0, 60.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T19:00:00, 28.0, 35.0, 0.0, 15000.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T19:06:00, 27.8, 35.0, 0.0, 14600.0, 50.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T19:12:00, 27.7, 36.0, 0.0, 7200.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T19:18:00, 27.5, 35.0, 0.0, 2200.0, 60.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-18T19:24:00, 27.2, 35.0, 0.0, 1700.0, 70.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T19:30:00, 27.0, 34.0, 0.0, 1500.0, 70.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T19:36:00, 26.9, 34.0, 0.0, 2000.0, 80.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-18T19:42:00, 26.8, 33.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-18T19:48:00, 26.6, 34.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-18T19:54:00, 26.5, 34.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-18T20:00:00, 26.5, 33.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:06:00, 26.5, 33.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:12:00, 26.4, 33.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:18:00, 26.4, 33.0, 0.0, 2700.0, 70.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:24:00, 26.3, 34.0, 0.0, 5900.0, 70.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:30:00, 26.3, 34.0, 0.0, 9600.0, 60.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:36:00, 26.3, 35.0, 0.0, 8500.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:42:00, 26.4, 34.0, 0.0, 7800.0, 60.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:48:00, 26.6, 34.0, 0.0, 7200.0, 60.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T20:54:00, 26.6, 34.0, 0.0, 7400.0, 60.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:00:00, 26.6, 34.0, 0.0, 7600.0, 50.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:06:00, 26.6, 35.0, 0.0, 7700.0, 50.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:12:00, 26.5, 36.0, 0.0, 7800.0, 50.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:18:00, 26.4, 38.0, 0.0, 7700.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:24:00, 26.4, 40.0, 0.0, 7900.0, 60.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-18T21:30:00, 26.5, 41.0, 0.0, 7900.0, 60.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-18T21:36:00, 26.6, 42.0, 0.0, 8200.0, 60.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-18T21:42:00, 26.6, 42.0, 0.0, 8300.0, 60.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-18T21:48:00, 26.6, 42.0, 0.0, 8400.0, 60.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-18T21:54:00, 26.6, 41.0, 0.0, 8700.0, 60.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-18T22:00:00, 26.5, 41.0, 0.0, 8700.0, 60.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-18T22:06:00, 26.3, 41.0, 0.0, 8700.0, 60.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-18T22:12:00, 26.2, 40.0, 0.0, 8700.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-18T22:18:00, 26.1, 40.0, 0.0, 8800.0, 60.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-18T22:24:00, 26.2, 39.0, 0.0, 8400.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-18T22:30:00, 26.1, 38.0, 0.0, 8200.0, 70.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-18T22:36:00, 26.0, 41.0, 0.0, 8400.0, 80.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-18T22:42:00, 25.4, 41.0, 0.0, 5900.0, 90.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T22:48:00, 25.0, 45.0, 0.0, 4300.0, 100.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T22:54:00, 24.8, 45.0, 0.0, 400.0, 100.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T23:00:00, 24.5, 47.0, 0.0, 1300.0, 120.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-18T23:06:00, 24.2, 48.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T23:12:00, 24.0, 49.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T23:18:00, 23.8, 50.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T23:24:00, 23.6, 51.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-18T23:30:00, 23.4, 52.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-18T23:36:00, 23.2, 53.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-18T23:42:00, 23.1, 52.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-18T23:48:00, 23.0, 53.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-18T23:54:00, 22.9, 53.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
