Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-23T17:48:00, 24.9, 64.0, 0.0, 14500.0, 240.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T17:54:00, 24.6, 64.0, 0.0, 14300.0, 220.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T18:00:00, 24.4, 66.0, 0.0, 14400.0, 210.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:06:00, 24.3, 66.0, 0.0, 14000.0, 240.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:12:00, 24.2, 66.0, 0.0, 13200.0, 240.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:18:00, 24.1, 67.0, 0.0, 12000.0, 250.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:24:00, 24.0, 68.0, 0.0, 11500.0, 270.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:30:00, 24.0, 69.0, 0.0, 11100.0, 240.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:36:00, 23.9, 69.0, 0.0, 10900.0, 230.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:42:00, 23.8, 69.0, 0.0, 10600.0, 220.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:48:00, 23.8, 69.0, 0.0, 10600.0, 230.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T18:54:00, 23.8, 69.0, 0.0, 10500.0, 230.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T19:00:00, 23.7, 70.0, 0.0, 10400.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T19:06:00, 23.6, 70.0, 0.0, 10200.0, 260.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-23T19:12:00, 23.4, 71.0, 0.0, 10000.0, 280.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T19:18:00, 23.3, 72.0, 0.0, 9400.0, 230.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T19:24:00, 23.2, 72.0, 0.0, 9200.0, 240.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T19:30:00, 23.1, 73.0, 0.0, 8700.0, 250.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T19:36:00, 23.0, 73.0, 0.0, 7700.0, 240.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T19:42:00, 23.0, 73.0, 0.0, 9000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T19:48:00, 23.0, 73.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T19:54:00, 23.0, 73.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-23T20:00:00, 23.0, 74.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-23T20:06:00, 23.1, 74.0, 0.0, 9600.0, 290.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-23T20:12:00, 23.2, 75.0, 0.0, 9800.0, 270.0, 0.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T20:18:00, 23.1, 75.0, 0.0, 9900.0, 250.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T20:24:00, 23.1, 75.0, 0.0, 9900.0, 230.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T20:30:00, 23.0, 75.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T20:36:00, 22.9, 75.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T20:42:00, 22.8, 76.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T20:48:00, 22.8, 77.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T20:54:00, 22.7, 77.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T21:00:00, 22.7, 77.0, 0.0, 9700.0, 240.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T21:06:00, 22.6, 78.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T21:12:00, 22.6, 78.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:18:00, 22.5, 78.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:24:00, 22.4, 79.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:30:00, 22.5, 79.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:36:00, 22.5, 79.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:42:00, 22.6, 79.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:48:00, 22.5, 79.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T21:54:00, 22.4, 80.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T22:00:00, 22.3, 80.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T22:06:00, 22.3, 81.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T22:12:00, 22.4, 81.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T22:18:00, 22.4, 81.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T22:24:00, 22.4, 81.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T22:30:00, 22.4, 81.0, 0.0, 9700.0, 60.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T22:36:00, 22.3, 81.0, 0.0, 9700.0, 70.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T22:42:00, 22.3, 81.0, 0.0, 9700.0, 70.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-23T22:48:00, 22.2, 81.0, 0.0, 9600.0, 90.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-23T22:54:00, 22.1, 81.0, 0.0, 9500.0, 100.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-23T23:00:00, 22.1, 82.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T23:06:00, 22.0, 82.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-23T23:12:00, 21.9, 82.0, 0.0, 9400.0, 50.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T23:18:00, 21.8, 82.0, 0.0, 9200.0, 50.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T23:24:00, 21.7, 82.0, 0.0, 9100.0, 60.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T23:30:00, 21.7, 82.0, 0.0, 9100.0, 50.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-23T23:36:00, 21.7, 83.0, 0.0, 9100.0, 60.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-23T23:42:00, 21.6, 83.0, 0.0, 9100.0, 70.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T23:48:00, 21.6, 83.0, 0.0, 9100.0, 80.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T23:54:00, 21.5, 83.0, 0.0, 9000.0, 60.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
