Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-16T17:48:00, 28.2, 48.0, 0.0, 36200.0, 250.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T17:54:00, 28.5, 48.0, 0.0, 25300.0, 240.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T18:00:00, 28.7, 46.0, 0.0, 25800.0, 220.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T18:06:00, 28.7, 46.0, 0.0, 23200.0, 190.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T18:12:00, 28.3, 46.0, 0.0, 19200.0, 150.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T18:18:00, 28.1, 47.0, 0.0, 17600.0, 120.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T18:24:00, 27.8, 48.0, 0.0, 15700.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T18:30:00, 27.4, 48.0, 0.0, 14100.0, 100.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-16T18:36:00, 26.9, 49.0, 0.0, 13000.0, 90.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-16T18:42:00, 26.7, 50.0, 0.0, 12700.0, 90.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-16T18:48:00, 26.5, 52.0, 0.0, 11100.0, 70.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-16T18:54:00, 26.2, 56.0, 0.0, 9300.0, 60.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-16T19:00:00, 25.9, 56.0, 0.0, 8100.0, 80.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-16T19:06:00, 25.6, 57.0, 0.0, 6500.0, 80.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-16T19:12:00, 25.2, 58.0, 0.0, 4900.0, 80.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-16T19:18:00, 25.0, 59.0, 0.0, 4000.0, 90.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-16T19:24:00, 24.8, 60.0, 0.0, 5600.0, 80.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-16T19:30:00, 24.6, 59.0, 0.0, 5300.0, 80.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-16T19:36:00, 24.4, 59.0, 0.0, 5000.0, 70.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-16T19:42:00, 24.2, 61.0, 0.0, 4900.0, 70.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-16T19:48:00, 24.1, 62.0, 0.0, 5000.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-06-16T19:54:00, 23.9, 64.0, 0.0, 4800.0, 70.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-06-16T20:00:00, 23.7, 65.0, 0.0, 2800.0, 70.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-16T20:06:00, 23.6, 66.0, 0.0, 2300.0, 70.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-16T20:12:00, 23.5, 67.0, 0.0, 400.0, 60.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-16T20:18:00, 23.4, 68.0, 0.0, 200.0, 60.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-16T20:24:00, 23.3, 68.0, 0.0, 400.0, 60.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-16T20:30:00, 23.2, 69.0, 0.0, 100.0, 50.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-06-16T20:36:00, 23.2, 69.0, 0.0, 200.0, 50.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-06-16T20:42:00, 23.1, 70.0, 0.0, 100.0, 50.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-06-16T20:48:00, 23.0, 70.0, 0.0, 400.0, 60.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T20:54:00, 22.9, 71.0, 0.0, 100.0, 60.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T21:00:00, 22.8, 71.0, 0.0, 100.0, 60.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T21:06:00, 22.8, 72.0, 0.0, 100.0, 60.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T21:12:00, 22.7, 73.0, 0.0, 100.0, 70.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-06-16T21:18:00, 22.6, 73.0, 0.0, 500.0, 70.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T21:24:00, 22.5, 73.0, 0.0, 700.0, 70.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-16T21:30:00, 22.4, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-16T21:36:00, 22.4, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T21:42:00, 22.3, 73.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T21:48:00, 22.3, 74.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T21:54:00, 22.1, 74.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T22:00:00, 22.0, 74.0, 0.0, 400.0, 70.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:06:00, 22.0, 75.0, 0.0, 300.0, 60.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T22:12:00, 22.1, 75.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:18:00, 22.1, 75.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:24:00, 22.1, 76.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:30:00, 22.0, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:36:00, 21.9, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:42:00, 21.9, 77.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:48:00, 21.9, 77.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T22:54:00, 21.8, 78.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T23:00:00, 21.8, 78.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T23:06:00, 21.7, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T23:12:00, 21.6, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T23:18:00, 21.4, 79.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T23:24:00, 21.3, 79.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T23:30:00, 21.1, 79.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T23:36:00, 21.2, 80.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T23:42:00, 21.5, 80.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-16T23:48:00, 21.5, 79.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T23:54:00, 21.2, 78.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
