Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-25T17:42:00, 27.3, 61.0, 0.0, 30500.0, 220.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:48:00, 27.4, 60.0, 0.0, 30200.0, 230.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:54:00, 27.1, 61.0, 0.0, 29500.0, 220.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T18:00:00, 26.6, 63.0, 0.0, 29700.0, 230.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T18:06:00, 25.9, 65.0, 0.0, 29200.0, 230.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T18:12:00, 25.6, 67.0, 0.0, 28500.0, 220.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:18:00, 25.8, 68.0, 0.0, 27600.0, 220.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:24:00, 25.8, 68.0, 0.0, 26900.0, 220.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-25T18:30:00, 25.4, 69.0, 0.0, 26300.0, 230.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:36:00, 25.5, 69.0, 0.0, 25600.0, 230.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:42:00, 25.5, 69.0, 0.0, 25000.0, 220.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:48:00, 25.3, 69.0, 0.0, 24500.0, 150.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T18:54:00, 25.0, 70.0, 0.0, 24200.0, 110.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-25T19:00:00, 24.7, 71.0, 0.0, 23800.0, 120.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T19:06:00, 24.5, 72.0, 0.0, 23100.0, 110.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T19:12:00, 24.3, 73.0, 0.0, 22500.0, 110.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-25T19:18:00, 24.0, 74.0, 0.0, 22000.0, 110.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-25T19:24:00, 23.9, 74.0, 0.0, 21700.0, 120.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-25T19:30:00, 23.9, 75.0, 0.0, 21200.0, 130.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-25T19:36:00, 23.7, 75.0, 0.0, 20800.0, 130.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-25T19:42:00, 23.6, 76.0, 0.0, 20500.0, 130.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-25T19:48:00, 23.6, 76.0, 0.0, 20200.0, 120.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-25T19:54:00, 23.4, 77.0, 0.0, 19800.0, 110.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-25T20:00:00, 23.4, 78.0, 0.0, 19600.0, 100.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-25T20:06:00, 23.3, 78.0, 0.0, 19400.0, 100.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-25T20:12:00, 23.3, 78.0, 0.0, 19200.0, 100.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-25T20:18:00, 23.2, 79.0, 0.0, 19000.0, 100.0, 1.4, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-25T20:24:00, 23.1, 79.0, 0.0, 18800.0, 90.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-25T20:30:00, 23.1, 79.0, 0.0, 18500.0, 90.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-25T20:36:00, 23.1, 79.0, 0.0, 18300.0, 80.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T20:42:00, 23.1, 79.0, 0.0, 18300.0, 70.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T20:48:00, 23.0, 78.0, 0.0, 18100.0, 60.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T20:54:00, 23.0, 78.0, 0.0, 18100.0, 60.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:00:00, 23.0, 78.0, 0.0, 18000.0, 60.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:06:00, 22.9, 78.0, 0.0, 17900.0, 70.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-25T21:12:00, 22.8, 78.0, 0.0, 17700.0, 70.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:18:00, 22.8, 79.0, 0.0, 17600.0, 60.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:24:00, 22.7, 79.0, 0.0, 17400.0, 70.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:30:00, 22.6, 79.0, 0.0, 17200.0, 90.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:36:00, 22.4, 79.0, 0.0, 16900.0, 90.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:42:00, 22.3, 79.0, 0.0, 16800.0, 90.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:48:00, 22.1, 79.0, 0.0, 16500.0, 100.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T21:54:00, 22.0, 79.0, 0.0, 16300.0, 90.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T22:00:00, 21.8, 79.0, 0.0, 16100.0, 70.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T22:06:00, 21.8, 78.0, 0.0, 15700.0, 80.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T22:12:00, 21.7, 79.0, 0.0, 15700.0, 90.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T22:18:00, 21.6, 79.0, 0.0, 15500.0, 110.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T22:24:00, 21.5, 79.0, 0.0, 15300.0, 130.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T22:30:00, 21.4, 78.0, 0.0, 15500.0, 110.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T22:36:00, 21.3, 78.0, 0.0, 15800.0, 100.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-25T22:42:00, 21.3, 78.0, 0.0, 15700.0, 100.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-25T22:48:00, 21.2, 77.0, 0.0, 14800.0, 90.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-25T22:54:00, 21.4, 76.0, 0.0, 14600.0, 70.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-25T23:00:00, 21.5, 75.0, 0.0, 14700.0, 60.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-25T23:06:00, 21.4, 74.0, 0.0, 15100.0, 50.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-25T23:12:00, 21.5, 74.0, 0.0, 15400.0, 50.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-25T23:18:00, 21.7, 75.0, 0.0, 15600.0, 50.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-25T23:24:00, 21.9, 77.0, 0.0, 16000.0, 50.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T23:30:00, 22.1, 78.0, 0.0, 16600.0, 50.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T23:36:00, 22.1, 78.0, 0.0, 16200.0, 40.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-25T23:42:00, 22.3, 80.0, 0.0, 15500.0, 50.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-25T23:48:00, 22.3, 80.0, 0.0, 15400.0, 60.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-25T23:54:00, 22.3, 81.0, 0.0, 15400.0, 60.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
