Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-06T17:18:00, 28.3, 29.0, 0.0, 79400.0, 250.0, 5.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:24:00, 28.3, 29.0, 0.0, 65000.0, 250.0, 5.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:30:00, 28.1, 30.0, 0.0, 69400.0, 250.0, 5.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-06T17:36:00, 27.7, 31.0, 0.0, 51200.0, 250.0, 5.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:42:00, 27.6, 33.0, 0.0, 53500.0, 250.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:48:00, 27.5, 33.0, 0.0, 36400.0, 250.0, 5.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-06T17:54:00, 27.4, 33.0, 0.0, 22400.0, 250.0, 5.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T18:00:00, 27.2, 33.0, 0.0, 17400.0, 250.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T18:06:00, 26.7, 34.0, 0.0, 15700.0, 250.0, 5.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T18:12:00, 26.4, 35.0, 0.0, 14800.0, 250.0, 6.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T18:18:00, 26.2, 36.0, 0.0, 14900.0, 240.0, 5.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T18:24:00, 26.1, 35.0, 0.0, 14600.0, 240.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T18:30:00, 26.0, 35.0, 0.0, 13700.0, 240.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-06T18:36:00, 25.9, 35.0, 0.0, 12100.0, 240.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-06T18:42:00, 25.7, 35.0, 0.0, 11100.0, 240.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T18:48:00, 25.6, 36.0, 0.0, 9300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T18:54:00, 25.6, 36.0, 0.0, 7300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T19:00:00, 25.6, 35.0, 0.0, 6500.0, 240.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-06T19:06:00, 25.4, 36.0, 0.0, 6200.0, 240.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-06T19:12:00, 25.2, 37.0, 0.0, 1400.0, 240.0, 4.4, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-06T19:18:00, 25.0, 38.0, 0.0, 3000.0, 240.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-06T19:24:00, 24.8, 39.0, 0.0, 400.0, 240.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-06T19:30:00, 24.9, 37.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-06T19:36:00, 25.2, 36.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-06T19:42:00, 25.1, 36.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-06T19:48:00, 25.1, 36.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T19:54:00, 25.0, 36.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T20:00:00, 24.9, 36.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T20:06:00, 24.9, 36.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-06T20:12:00, 24.8, 35.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-06T20:18:00, 24.7, 35.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T20:24:00, 24.7, 34.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T20:30:00, 24.7, 33.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T20:36:00, 24.6, 34.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-06T20:42:00, 24.5, 35.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T20:48:00, 24.5, 37.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-06T20:54:00, 24.4, 37.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:00:00, 24.3, 37.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:06:00, 24.3, 38.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:12:00, 24.3, 38.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-06T21:18:00, 24.2, 38.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:24:00, 24.2, 39.0, 0.0, 600.0, 280.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:30:00, 24.1, 38.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T21:36:00, 24.1, 39.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T21:42:00, 24.2, 39.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-06T21:48:00, 24.1, 39.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-06T21:54:00, 24.0, 39.0, 0.0, 7400.0, 290.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-06T22:00:00, 23.9, 40.0, 0.0, 100.0, 290.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-06T22:06:00, 24.0, 40.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T22:12:00, 24.1, 40.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T22:18:00, 24.1, 40.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T22:24:00, 24.2, 40.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T22:30:00, 24.1, 41.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T22:36:00, 24.2, 41.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-06T22:42:00, 24.2, 41.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T22:48:00, 24.5, 41.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-06T22:54:00, 24.6, 41.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T23:00:00, 24.4, 42.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-06T23:06:00, 24.1, 43.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-06T23:12:00, 24.4, 42.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-06T23:18:00, 24.3, 43.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-06T23:24:00, 23.9, 44.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-06T23:30:00, 23.6, 45.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T23:36:00, 23.7, 44.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T23:42:00, 23.8, 44.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-06T23:48:00, 23.9, 43.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-06T23:54:00, 24.2, 44.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-06T00:00:00, 21.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T00:06:00, 21.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T00:12:00, 21.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T00:18:00, 20.8, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T00:24:00, 20.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T00:30:00, 20.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T00:36:00, 20.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T00:42:00, 20.3, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T00:48:00, 20.2, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T00:54:00, 20.0, 71.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T01:00:00, 19.8, 71.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T01:06:00, 19.7, 72.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T01:12:00, 19.7, 72.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T01:18:00, 19.8, 73.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T01:24:00, 19.7, 72.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T01:30:00, 19.6, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T01:36:00, 19.5, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T01:42:00, 19.4, 73.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T01:48:00, 19.5, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T01:54:00, 19.6, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T02:00:00, 19.6, 76.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T02:06:00, 19.6, 75.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T02:12:00, 19.5, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T02:18:00, 19.5, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T02:24:00, 19.4, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T02:30:00, 19.3, 74.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T02:36:00, 19.2, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T02:42:00, 19.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-06T02:48:00, 18.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T02:54:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T03:00:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T03:06:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T03:12:00, 18.8, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-06T03:18:00, 18.8, 76.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-06T03:24:00, 18.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-06T03:30:00, 18.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T03:36:00, 18.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-06T03:42:00, 18.6, 76.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-06T03:48:00, 18.4, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T03:54:00, 18.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T04:00:00, 18.3, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-06T04:06:00, 18.4, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-06T04:12:00, 18.3, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-06T04:18:00, 18.5, 76.0, 0.0, 3500.0, 140.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T04:24:00, 18.5, 76.0, 0.0, 6200.0, 160.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-06T04:30:00, 18.5, 75.0, 0.0, 7000.0, 160.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-06T04:36:00, 18.4, 74.0, 0.0, 9900.0, 170.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-06-06T04:42:00, 18.4, 74.0, 0.0, 13500.0, 200.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-06-06T04:48:00, 18.5, 74.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-06T04:54:00, 18.8, 73.0, 0.0, 23400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-06T05:00:00, 19.0, 73.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T05:06:00, 19.3, 73.0, 0.0, 41300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T05:12:00, 19.6, 72.0, 0.0, 37000.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T05:18:00, 19.9, 72.0, 0.0, 33400.0, 240.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T05:24:00, 20.2, 70.0, 0.0, 37100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T05:30:00, 20.7, 69.0, 0.0, 61200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-06T05:36:00, 21.3, 66.0, 0.0, 71100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T05:42:00, 21.8, 59.0, 0.0, 80900.0, 190.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-06T05:48:00, 22.2, 57.0, 0.0, 75700.0, 190.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-06T05:54:00, 22.6, 55.0, 0.0, 77000.0, 170.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-06T06:00:00, 22.9, 54.0, 0.0, 86400.0, 190.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-06T06:06:00, 23.4, 54.0, 0.0, 114400.0, 200.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-06T06:12:00, 24.5, 51.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-06T06:18:00, 24.9, 48.0, 0.0, 114400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-06T06:24:00, 24.8, 47.0, 0.0, 87500.0, 210.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T06:30:00, 25.0, 48.0, 0.0, 82600.0, 200.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T06:36:00, 25.1, 47.0, 0.0, 83200.0, 220.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T06:42:00, 25.3, 47.0, 0.0, 94100.0, 250.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T06:48:00, 25.6, 47.0, 0.0, 102100.0, 250.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-06T06:54:00, 25.5, 46.0, 0.0, 92000.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-06T07:00:00, 25.7, 46.0, 0.0, 118200.0, 240.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T07:06:00, 26.1, 45.0, 0.0, 133900.0, 250.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-06T07:12:00, 26.5, 43.0, 0.0, 141800.0, 250.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:18:00, 26.8, 42.0, 0.0, 150600.0, 250.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:24:00, 26.9, 42.0, 0.0, 136100.0, 250.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:30:00, 27.2, 41.0, 0.0, 127300.0, 240.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:36:00, 27.3, 40.0, 0.0, 132900.0, 240.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:42:00, 27.8, 40.0, 0.0, 132500.0, 240.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T07:48:00, 28.1, 38.0, 0.0, 192900.0, 240.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T07:54:00, 28.1, 37.0, 0.0, 207900.0, 240.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T08:00:00, 28.3, 38.0, 0.0, 215900.0, 230.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T08:06:00, 28.4, 39.0, 0.0, 222300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T08:12:00, 28.5, 37.0, 0.0, 228300.0, 240.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-06T08:18:00, 28.4, 37.0, 0.0, 232000.0, 240.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T08:24:00, 28.7, 34.0, 0.0, 235000.0, 240.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T08:30:00, 28.7, 36.0, 0.0, 234300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T08:36:00, 28.6, 36.0, 0.0, 243400.0, 230.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T08:42:00, 28.7, 37.0, 0.0, 249200.0, 230.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T08:48:00, 28.3, 38.0, 0.0, 253600.0, 230.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T08:54:00, 28.6, 38.0, 0.0, 259300.0, 230.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-06T09:00:00, 28.7, 39.0, 0.0, 267600.0, 240.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-06T09:06:00, 28.7, 38.0, 0.0, 275200.0, 230.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-06T09:12:00, 28.6, 40.0, 0.0, 278000.0, 230.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T09:18:00, 28.6, 38.0, 0.0, 283500.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T09:24:00, 28.7, 37.0, 0.0, 288900.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T09:30:00, 28.5, 38.0, 0.0, 291200.0, 230.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T09:36:00, 28.6, 37.0, 0.0, 301400.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T09:42:00, 28.9, 37.0, 0.0, 305100.0, 240.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T09:48:00, 28.7, 37.0, 0.0, 307600.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T09:54:00, 29.0, 36.0, 0.0, 307800.0, 240.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T10:00:00, 28.8, 37.0, 0.0, 309900.0, 240.0, 5.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T10:06:00, 28.9, 36.0, 0.0, 309100.0, 230.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T10:12:00, 29.2, 36.0, 0.0, 306400.0, 230.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T10:18:00, 29.1, 35.0, 0.0, 304700.0, 230.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-06T10:24:00, 29.1, 36.0, 0.0, 299700.0, 230.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T10:30:00, 29.2, 35.0, 0.0, 287500.0, 240.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T10:36:00, 29.0, 35.0, 0.0, 287400.0, 230.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T10:42:00, 29.3, 34.0, 0.0, 286600.0, 240.0, 5.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-06T10:48:00, 29.5, 34.0, 0.0, 284800.0, 240.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-06T10:54:00, 29.5, 34.0, 0.0, 284400.0, 240.0, 5.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
