Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-22T17:42:00, 27.0, 57.0, 0.0, 14300.0, 150.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-22T17:48:00, 26.6, 58.0, 0.0, 12700.0, 150.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-22T17:54:00, 26.3, 59.0, 0.0, 15000.0, 140.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-22T18:00:00, 26.1, 60.0, 0.0, 16300.0, 140.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-22T18:06:00, 26.0, 61.0, 0.0, 15800.0, 130.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:12:00, 26.0, 61.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:18:00, 25.8, 62.0, 0.0, 12800.0, 110.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:24:00, 25.8, 62.0, 0.0, 17100.0, 100.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:30:00, 25.9, 63.0, 0.0, 17000.0, 80.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-22T18:36:00, 25.8, 62.0, 0.0, 15400.0, 100.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:42:00, 25.7, 63.0, 0.0, 14400.0, 90.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T18:48:00, 25.6, 64.0, 0.0, 15600.0, 60.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-22T18:54:00, 25.5, 66.0, 0.0, 11100.0, 80.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T19:00:00, 25.4, 67.0, 0.0, 10300.0, 80.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T19:06:00, 25.2, 68.0, 0.0, 8400.0, 60.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T19:12:00, 25.0, 69.0, 0.0, 9100.0, 70.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T19:18:00, 24.8, 69.0, 0.0, 6800.0, 80.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-22T19:24:00, 24.6, 70.0, 0.0, 2000.0, 90.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-22T19:30:00, 24.5, 70.0, 0.0, 1300.0, 120.0, 0.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-22T19:36:00, 24.3, 71.0, 0.0, 2300.0, 130.0, 0.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-22T19:42:00, 24.2, 72.0, 0.0, 500.0, 120.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T19:48:00, 24.1, 72.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T19:54:00, 24.0, 73.0, 0.0, 2000.0, 100.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T20:00:00, 23.9, 74.0, 0.0, 700.0, 100.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-22T20:06:00, 23.8, 75.0, 0.0, 300.0, 100.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T20:12:00, 23.7, 75.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T20:18:00, 23.6, 76.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-22T20:24:00, 23.5, 77.0, 0.0, 1900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-22T20:30:00, 23.4, 77.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T20:36:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T20:42:00, 23.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T20:48:00, 23.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T20:54:00, 23.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-22T21:00:00, 23.0, 79.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-22T21:06:00, 23.0, 79.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T21:12:00, 22.9, 79.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T21:18:00, 22.9, 79.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T21:24:00, 22.8, 79.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T21:30:00, 22.7, 80.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T21:36:00, 22.7, 80.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T21:42:00, 22.6, 80.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T21:48:00, 22.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T21:54:00, 22.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:00:00, 22.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:06:00, 22.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:12:00, 22.3, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:18:00, 22.4, 81.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:24:00, 22.5, 80.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T22:30:00, 22.5, 80.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:36:00, 22.4, 80.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T22:42:00, 22.4, 80.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T22:48:00, 22.4, 80.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T22:54:00, 22.4, 80.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-22T23:00:00, 22.3, 80.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-22T23:06:00, 22.2, 81.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T23:12:00, 22.4, 81.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T23:18:00, 22.5, 81.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T23:24:00, 22.7, 81.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T23:30:00, 22.5, 80.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T23:36:00, 22.8, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T23:42:00, 22.7, 81.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T23:48:00, 22.7, 81.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T23:54:00, 22.5, 82.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
