Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-12T17:30:00, 27.3, 46.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2022-06-12T17:36:00, 27.3, 48.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2022-06-12T17:42:00, 26.8, 49.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2022-06-12T17:48:00, 25.8, 56.0, 0.0, 4100.0, 200.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T17:54:00, 25.4, 59.0, 0.0, 3000.0, 200.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-06-12T18:00:00, 25.1, 61.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:06:00, 24.7, 64.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:12:00, 24.4, 65.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:18:00, 24.2, 66.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:24:00, 23.9, 67.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:30:00, 24.0, 66.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-06-12T18:36:00, 23.9, 66.0, 0.0, 100.0, 170.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-06-12T18:42:00, 23.4, 67.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-06-12T18:48:00, 23.0, 69.0, 0.0, 1600.0, 160.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-06-12T18:54:00, 22.8, 70.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-06-12T19:00:00, 22.5, 71.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-12T19:06:00, 22.3, 71.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-12T19:12:00, 22.1, 71.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-12T19:18:00, 22.0, 70.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-12T19:24:00, 21.9, 69.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-12T19:30:00, 21.9, 69.0, 0.0, 1500.0, 200.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-12T19:36:00, 21.9, 69.0, 0.0, 4300.0, 190.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T19:42:00, 21.9, 68.0, 0.0, 4900.0, 200.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T19:48:00, 21.9, 67.0, 0.0, 4600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T19:54:00, 21.9, 66.0, 0.0, 4600.0, 210.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T20:00:00, 21.9, 66.0, 0.0, 4400.0, 220.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-06-12T20:06:00, 22.1, 66.0, 0.0, 4700.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-06-12T20:12:00, 22.1, 66.0, 0.0, 5100.0, 240.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-12T20:18:00, 21.9, 67.0, 0.0, 5200.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T20:24:00, 21.9, 67.0, 0.0, 5500.0, 130.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T20:30:00, 21.9, 68.0, 0.0, 5500.0, 160.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T20:36:00, 21.9, 68.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T20:42:00, 21.9, 69.0, 0.0, 5500.0, 180.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-12T20:48:00, 21.8, 69.0, 0.0, 5500.0, 140.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T20:54:00, 21.7, 70.0, 0.0, 5600.0, 180.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T21:00:00, 21.6, 70.0, 0.0, 8800.0, 210.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T21:06:00, 21.4, 71.0, 0.0, 9600.0, 190.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-12T21:12:00, 21.3, 72.0, 0.0, 10200.0, 180.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-06-12T21:18:00, 21.1, 73.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T21:24:00, 21.0, 73.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-06-12T21:30:00, 20.9, 73.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-12T21:36:00, 20.9, 74.0, 0.0, 8600.0, 210.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-12T21:42:00, 20.9, 73.0, 0.0, 8600.0, 220.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-12T21:48:00, 20.8, 73.0, 0.0, 8300.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-06-12T21:54:00, 20.6, 74.0, 0.0, 6300.0, 80.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-06-12T22:00:00, 20.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T22:06:00, 20.5, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-12T22:12:00, 20.4, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-12T22:18:00, 20.3, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-12T22:24:00, 20.2, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-12T22:30:00, 20.2, 77.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-12T22:36:00, 20.2, 77.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-12T22:42:00, 20.2, 78.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-12T22:48:00, 20.2, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-12T22:54:00, 20.1, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-06-12T23:00:00, 20.1, 78.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-12T23:06:00, 20.0, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-12T23:12:00, 20.0, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-12T23:18:00, 20.0, 78.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-06-12T23:24:00, 20.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-06-12T23:30:00, 20.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-12T23:36:00, 20.0, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-12T23:42:00, 20.0, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-12T23:48:00, 19.9, 79.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-12T23:54:00, 19.9, 79.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-12T00:00:00, 19.2, 46.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T00:06:00, 19.2, 46.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T00:12:00, 19.2, 45.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T00:18:00, 19.0, 47.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T00:24:00, 18.9, 47.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T00:30:00, 18.6, 48.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T00:36:00, 18.4, 48.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-06-12T00:42:00, 18.3, 48.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T00:48:00, 18.1, 48.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T00:54:00, 18.0, 49.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T01:00:00, 17.8, 49.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T01:06:00, 17.6, 50.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T01:12:00, 17.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-06-12T01:18:00, 17.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-06-12T01:24:00, 17.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-06-12T01:30:00, 17.3, 49.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-06-12T01:36:00, 17.3, 49.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-06-12T01:42:00, 17.3, 49.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-06-12T01:48:00, 17.3, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-06-12T01:54:00, 17.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-06-12T02:00:00, 17.0, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T02:06:00, 16.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:12:00, 16.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:18:00, 16.9, 52.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:24:00, 16.6, 53.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:30:00, 16.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:36:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:42:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T02:48:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T02:54:00, 16.3, 52.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T03:00:00, 16.2, 53.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T03:06:00, 16.5, 50.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-06-12T03:12:00, 16.6, 52.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-06-12T03:18:00, 16.4, 53.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T03:24:00, 16.2, 51.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-06-12T03:30:00, 16.1, 50.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-06-12T03:36:00, 16.0, 51.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-06-12T03:42:00, 15.9, 51.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T03:48:00, 15.6, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T03:54:00, 15.6, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-06-12T04:00:00, 15.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:06:00, 15.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:12:00, 15.7, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:18:00, 15.9, 51.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:24:00, 16.0, 51.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:30:00, 16.2, 50.0, 0.0, 100.0, 100.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-06-12T04:36:00, 16.4, 50.0, 0.0, 2700.0, 70.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-06-12T04:42:00, 16.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-06-12T04:48:00, 17.0, 48.0, 0.0, 2500.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-06-12T04:54:00, 17.3, 50.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-06-12T05:00:00, 17.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-06-12T05:06:00, 17.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T05:12:00, 18.2, 47.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T05:18:00, 18.8, 45.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T05:24:00, 19.1, 44.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-06-12T05:30:00, 19.5, 42.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-06-12T05:36:00, 20.1, 40.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-06-12T05:42:00, 21.5, 33.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-12T05:48:00, 22.7, 30.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-12T05:54:00, 23.6, 28.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-12T06:00:00, 24.5, 26.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-06-12T06:06:00, 25.1, 26.0, 0.0, 300.0, 80.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-06-12T06:12:00, 25.6, 29.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-06-12T06:18:00, 25.1, 29.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-06-12T06:24:00, 25.6, 31.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-06-12T06:30:00, 25.3, 32.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-06-12T06:36:00, 24.9, 29.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-06-12T06:42:00, 25.6, 26.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-06-12T06:48:00, 25.5, 26.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-06-12T06:54:00, 25.8, 26.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-06-12T07:00:00, 26.2, 26.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-06-12T07:06:00, 26.4, 26.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-06-12T07:12:00, 26.4, 26.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-06-12T07:18:00, 26.6, 26.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-06-12T07:24:00, 26.5, 27.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-06-12T07:30:00, 26.5, 28.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-06-12T07:36:00, 26.8, 28.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-06-12T07:42:00, 26.6, 27.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-06-12T07:48:00, 26.9, 26.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T07:54:00, 27.1, 27.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:00:00, 27.2, 28.0, 0.0, 400.0, 110.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T08:06:00, 27.3, 27.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T08:12:00, 27.8, 27.0, 0.0, 3700.0, 110.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T08:18:00, 28.2, 27.0, 0.0, 500.0, 120.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:24:00, 27.8, 29.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T08:30:00, 27.7, 32.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:36:00, 27.8, 30.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:42:00, 27.9, 31.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:48:00, 28.0, 32.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-06-12T08:54:00, 27.9, 30.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T09:00:00, 28.1, 31.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-06-12T09:06:00, 28.1, 30.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T09:12:00, 28.3, 30.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-06-12T09:18:00, 28.1, 31.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-06-12T09:24:00, 28.3, 31.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T09:30:00, 28.8, 31.0, 0.0, 21700.0, 220.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T09:36:00, 28.8, 30.0, 0.0, 130400.0, 220.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T09:42:00, 28.6, 30.0, 0.0, 54100.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T09:48:00, 28.6, 30.0, 0.0, 43500.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T09:54:00, 28.7, 30.0, 0.0, 50000.0, 200.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-06-12T10:00:00, 28.8, 28.0, 0.0, 44200.0, 200.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-06-12T10:06:00, 28.7, 27.0, 0.0, 67900.0, 190.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-06-12T10:12:00, 29.2, 26.0, 0.0, 114800.0, 200.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-06-12T10:18:00, 29.2, 26.0, 0.0, 61800.0, 210.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-06-12T10:24:00, 29.2, 27.0, 0.0, 62300.0, 210.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-06-12T10:30:00, 29.2, 27.0, 0.0, 58500.0, 210.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-06-12T10:36:00, 29.0, 26.0, 0.0, 56000.0, 210.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-06-12T10:42:00, 28.4, 31.0, 0.0, 106500.0, 220.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-06-12T10:48:00, 27.3, 35.0, 0.0, 72200.0, 220.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T10:54:00, 27.0, 37.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T11:00:00, 27.0, 33.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-06-12T11:06:00, 27.6, 31.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
