Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-15T13:42:00, 27.6, 57.0, 0.0, 9300.0, 190.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T13:48:00, 27.7, 57.0, 0.0, 9300.0, 200.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-15T13:54:00, 27.4, 58.0, 0.0, 9900.0, 220.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-15T14:00:00, 27.6, 58.0, 0.0, 9900.0, 220.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-15T14:06:00, 28.5, 50.0, 0.0, 15200.0, 210.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-15T14:12:00, 28.2, 52.0, 0.0, 34100.0, 190.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T14:18:00, 28.9, 52.0, 0.0, 36700.0, 210.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T14:24:00, 29.2, 52.0, 0.0, 23600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T14:30:00, 28.8, 53.0, 0.0, 12800.0, 210.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T14:36:00, 28.3, 54.0, 0.0, 13400.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-15T14:42:00, 28.4, 54.0, 0.0, 13700.0, 210.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T14:48:00, 28.2, 53.0, 0.0, 13600.0, 210.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-15T14:54:00, 28.3, 53.0, 0.0, 13400.0, 210.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-15T15:00:00, 27.9, 52.0, 0.0, 12200.0, 210.0, 2.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-15T15:06:00, 28.0, 53.0, 0.0, 10900.0, 210.0, 2.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-15T15:12:00, 28.0, 52.0, 0.0, 15100.0, 210.0, 2.4, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-15T15:18:00, 28.1, 49.0, 0.0, 9800.0, 210.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-06-15T15:24:00, 27.7, 47.0, 0.0, 9400.0, 210.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-06-15T15:30:00, 28.3, 46.0, 0.0, 9100.0, 210.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-15T15:36:00, 28.2, 47.0, 0.0, 8800.0, 210.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-15T15:42:00, 28.4, 47.0, 0.0, 9100.0, 210.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-15T15:48:00, 28.7, 49.0, 0.0, 9100.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T15:54:00, 28.8, 48.0, 0.0, 8900.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T16:00:00, 29.0, 46.0, 0.0, 8900.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T16:06:00, 28.8, 43.0, 0.0, 9000.0, 210.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-06-15T16:12:00, 28.8, 43.0, 0.0, 9000.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T16:18:00, 29.5, 42.0, 0.0, 8800.0, 220.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T16:24:00, 29.5, 43.0, 0.0, 8800.0, 200.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-06-15T16:30:00, 29.6, 44.0, 0.0, 9000.0, 190.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-06-15T16:36:00, 29.6, 45.0, 0.0, 8900.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-06-15T16:42:00, 29.6, 46.0, 0.0, 9200.0, 200.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-06-15T16:48:00, 28.8, 46.0, 0.0, 9300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-06-15T16:54:00, 28.3, 48.0, 0.0, 9800.0, 200.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-06-15T17:00:00, 28.4, 51.0, 0.0, 11500.0, 200.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-06-15T17:06:00, 27.4, 54.0, 0.0, 9700.0, 200.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-06-15T17:12:00, 27.1, 56.0, 0.0, 10200.0, 190.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-06-15T17:18:00, 26.9, 56.0, 0.0, 9500.0, 180.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-06-15T17:24:00, 26.8, 57.0, 0.0, 10400.0, 180.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T17:30:00, 26.6, 57.0, 0.0, 10500.0, 220.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T17:36:00, 26.3, 59.0, 0.0, 10900.0, 220.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-15T17:42:00, 26.2, 61.0, 0.0, 10400.0, 220.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-15T17:48:00, 26.1, 62.0, 0.0, 9500.0, 220.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-06-15T17:54:00, 26.3, 61.0, 0.0, 8900.0, 210.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-06-15T18:00:00, 26.0, 62.0, 0.0, 8900.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-06-15T18:06:00, 25.7, 64.0, 0.0, 8700.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-06-15T18:12:00, 25.3, 66.0, 0.0, 8500.0, 200.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-15T18:18:00, 24.8, 68.0, 0.0, 8200.0, 200.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-06-15T18:24:00, 24.4, 70.0, 0.0, 9100.0, 200.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-15T18:30:00, 24.2, 71.0, 0.0, 8300.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T18:36:00, 24.1, 72.0, 0.0, 7900.0, 220.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T18:42:00, 23.8, 73.0, 0.0, 6600.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T18:48:00, 23.6, 75.0, 0.0, 6600.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T18:54:00, 23.4, 76.0, 0.0, 6300.0, 220.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:00:00, 23.2, 76.0, 0.0, 5800.0, 220.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T19:06:00, 23.1, 77.0, 0.0, 5300.0, 220.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T19:12:00, 22.9, 77.0, 0.0, 5500.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:18:00, 22.8, 77.0, 0.0, 5200.0, 230.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:24:00, 22.7, 77.0, 0.0, 5200.0, 240.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:30:00, 22.7, 76.0, 0.0, 4900.0, 240.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T19:36:00, 22.7, 75.0, 0.0, 4600.0, 230.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T19:42:00, 22.7, 75.0, 0.0, 4600.0, 230.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:48:00, 23.0, 74.0, 0.0, 4400.0, 240.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T19:54:00, 23.1, 73.0, 0.0, 4500.0, 250.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T20:00:00, 23.1, 73.0, 0.0, 4600.0, 250.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T20:06:00, 23.1, 73.0, 0.0, 4600.0, 250.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T20:12:00, 23.1, 73.0, 0.0, 4900.0, 250.0, 3.6, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-15T20:18:00, 23.1, 73.0, 0.0, 5100.0, 250.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-15T20:24:00, 23.0, 72.0, 0.0, 5200.0, 250.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-15T20:30:00, 23.0, 72.0, 0.0, 5400.0, 250.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-15T20:36:00, 22.9, 72.0, 0.0, 5600.0, 220.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-15T20:42:00, 22.8, 72.0, 0.0, 5700.0, 220.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-15T20:48:00, 22.7, 72.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-15T20:54:00, 22.5, 73.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-15T21:00:00, 22.4, 74.0, 0.0, 2000.0, 100.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-15T21:06:00, 22.2, 75.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-15T21:12:00, 22.1, 75.0, 0.0, 1200.0, 100.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-15T21:18:00, 22.0, 76.0, 0.0, 2400.0, 110.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-06-15T21:24:00, 21.9, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-06-15T21:30:00, 21.9, 76.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-15T21:36:00, 21.9, 77.0, 0.0, 500.0, 200.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-15T21:42:00, 22.0, 77.0, 0.0, 200.0, 240.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-15T21:48:00, 22.1, 76.0, 0.0, 300.0, 250.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-15T21:54:00, 22.1, 76.0, 0.0, 200.0, 260.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-15T22:00:00, 22.2, 76.0, 0.0, 100.0, 250.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-15T22:06:00, 22.2, 75.0, 0.0, 100.0, 250.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-15T22:12:00, 22.4, 74.0, 0.0, 100.0, 240.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-15T22:18:00, 22.4, 74.0, 0.0, 200.0, 240.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-15T22:24:00, 22.4, 74.0, 0.0, 200.0, 240.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T22:30:00, 22.4, 74.0, 0.0, 200.0, 240.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T22:36:00, 22.4, 73.0, 0.0, 200.0, 250.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T22:42:00, 22.4, 73.0, 0.0, 200.0, 250.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T22:48:00, 22.4, 72.0, 0.0, 400.0, 250.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T22:54:00, 22.4, 72.0, 0.0, 400.0, 250.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T23:00:00, 22.4, 71.0, 0.0, 300.0, 250.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T23:06:00, 22.3, 70.0, 0.0, 600.0, 250.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T23:12:00, 22.3, 70.0, 0.0, 100.0, 200.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T23:18:00, 22.0, 71.0, 0.0, 300.0, 60.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T23:24:00, 21.9, 72.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T23:30:00, 21.8, 73.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T23:36:00, 21.7, 75.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T23:42:00, 21.6, 76.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T23:48:00, 21.5, 76.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T23:54:00, 21.5, 77.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
