Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-27T17:48:00, 29.6, 50.0, 0.0, 52700.0, 220.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T17:54:00, 29.5, 52.0, 0.0, 55300.0, 220.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T18:00:00, 29.3, 53.0, 0.0, 50700.0, 210.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T18:06:00, 29.1, 53.0, 0.0, 53100.0, 210.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T18:12:00, 28.9, 55.0, 0.0, 38600.0, 230.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T18:18:00, 28.9, 54.0, 0.0, 40100.0, 250.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T18:24:00, 28.7, 55.0, 0.0, 39900.0, 250.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T18:30:00, 28.5, 56.0, 0.0, 55700.0, 240.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T18:36:00, 28.3, 57.0, 0.0, 50700.0, 230.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T18:42:00, 28.1, 59.0, 0.0, 19300.0, 200.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T18:48:00, 27.9, 59.0, 0.0, 15900.0, 190.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-27T18:54:00, 27.6, 60.0, 0.0, 19900.0, 190.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-27T19:00:00, 27.3, 61.0, 0.0, 23700.0, 170.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-27T19:06:00, 27.0, 62.0, 0.0, 42500.0, 170.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-27T19:12:00, 26.8, 63.0, 0.0, 11700.0, 180.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-27T19:18:00, 26.6, 64.0, 0.0, 8100.0, 180.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-27T19:24:00, 26.4, 65.0, 0.0, 11800.0, 180.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-27T19:30:00, 26.3, 66.0, 0.0, 10400.0, 160.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-27T19:36:00, 26.2, 66.0, 0.0, 12800.0, 150.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-27T19:42:00, 26.0, 66.0, 0.0, 7300.0, 160.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-27T19:48:00, 25.9, 66.0, 0.0, 1600.0, 170.0, 0.5, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-27T19:54:00, 25.7, 66.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-27T20:00:00, 25.6, 66.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-27T20:06:00, 25.6, 66.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-27T20:12:00, 25.6, 65.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-27T20:18:00, 25.5, 65.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-27T20:24:00, 25.5, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-27T20:30:00, 25.4, 66.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-27T20:36:00, 25.4, 66.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-27T20:42:00, 25.4, 66.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-27T20:48:00, 25.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-27T20:54:00, 25.2, 67.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-27T21:00:00, 25.2, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-27T21:06:00, 25.2, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-27T21:12:00, 25.1, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-27T21:18:00, 25.0, 72.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-27T21:24:00, 24.8, 74.0, 0.0, 14500.0, 90.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-27T21:30:00, 24.7, 75.0, 0.0, 21500.0, 80.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-27T21:36:00, 24.5, 75.0, 0.0, 25800.0, 80.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-27T21:42:00, 24.4, 75.0, 0.0, 14600.0, 100.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-27T21:48:00, 24.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-27T21:54:00, 24.1, 76.0, 0.0, 8500.0, 150.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-27T22:00:00, 24.0, 76.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-27T22:06:00, 24.0, 76.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-27T22:12:00, 23.9, 77.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-27T22:18:00, 23.8, 77.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-27T22:24:00, 23.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T22:30:00, 23.6, 77.0, 0.0, 18700.0, 230.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T22:36:00, 23.6, 77.0, 0.0, 35500.0, 230.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T22:42:00, 23.6, 76.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T22:48:00, 23.7, 77.0, 0.0, 35600.0, 210.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-27T22:54:00, 23.9, 77.0, 0.0, 37300.0, 240.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-27T23:00:00, 23.9, 76.0, 0.0, 37300.0, 260.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-27T23:06:00, 23.9, 76.0, 0.0, 36900.0, 250.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-27T23:12:00, 23.8, 76.0, 0.0, 38200.0, 240.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-27T23:18:00, 23.8, 76.0, 0.0, 37600.0, 250.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T23:24:00, 23.7, 76.0, 0.0, 37300.0, 250.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T23:30:00, 23.6, 75.0, 0.0, 37400.0, 240.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-27T23:36:00, 23.5, 75.0, 0.0, 36600.0, 220.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-27T23:42:00, 23.4, 75.0, 0.0, 36900.0, 210.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-27T23:48:00, 23.4, 75.0, 0.0, 36100.0, 210.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-27T23:54:00, 23.3, 75.0, 0.0, 35000.0, 250.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
