Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-30T17:48:00, 26.9, 53.0, 0.0, 41200.0, 250.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T17:54:00, 26.6, 54.0, 0.0, 24500.0, 240.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T18:00:00, 26.3, 55.0, 0.0, 20400.0, 240.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T18:06:00, 26.0, 55.0, 0.0, 18600.0, 240.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:12:00, 25.8, 56.0, 0.0, 16700.0, 250.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:18:00, 25.5, 57.0, 0.0, 14400.0, 250.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T18:24:00, 25.3, 58.0, 0.0, 13100.0, 240.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:30:00, 25.2, 57.0, 0.0, 14500.0, 240.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:36:00, 25.1, 59.0, 0.0, 12700.0, 240.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:42:00, 24.9, 59.0, 0.0, 10200.0, 250.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:48:00, 24.8, 57.0, 0.0, 8500.0, 250.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T18:54:00, 24.8, 58.0, 0.0, 5400.0, 240.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-30T19:00:00, 24.6, 59.0, 0.0, 14800.0, 240.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-30T19:06:00, 24.5, 57.0, 0.0, 11600.0, 240.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-30T19:12:00, 24.6, 58.0, 0.0, 6300.0, 250.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-30T19:18:00, 24.5, 60.0, 0.0, 7400.0, 250.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T19:24:00, 24.4, 60.0, 0.0, 2600.0, 250.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T19:30:00, 24.3, 61.0, 0.0, 1000.0, 260.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T19:36:00, 24.2, 61.0, 0.0, 2500.0, 260.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T19:42:00, 24.1, 60.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-30T19:48:00, 24.0, 60.0, 0.0, 1600.0, 260.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-30T19:54:00, 23.9, 60.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-30T20:00:00, 23.8, 61.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-30T20:06:00, 23.7, 62.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-30T20:12:00, 23.6, 61.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-30T20:18:00, 23.6, 60.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-30T20:24:00, 23.4, 60.0, 0.0, 2000.0, 260.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-30T20:30:00, 23.3, 59.0, 0.0, 6100.0, 260.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-30T20:36:00, 23.0, 55.0, 0.0, 8100.0, 310.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-30T20:42:00, 22.7, 54.0, 0.0, 6900.0, 20.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-30T20:48:00, 22.5, 54.0, 0.0, 10100.0, 50.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-30T20:54:00, 22.5, 53.0, 0.0, 4700.0, 80.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:00:00, 22.3, 56.0, 0.0, 5000.0, 80.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:06:00, 22.2, 58.0, 0.0, 9200.0, 50.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:12:00, 22.0, 58.0, 0.0, 3100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:18:00, 22.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:24:00, 22.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-30T21:30:00, 22.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-30T21:36:00, 21.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-30T21:42:00, 22.0, 61.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-30T21:48:00, 21.8, 62.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-30T21:54:00, 21.7, 63.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-30T22:00:00, 21.6, 65.0, 0.0, 700.0, 190.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-30T22:06:00, 21.5, 67.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-30T22:12:00, 21.4, 66.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T22:18:00, 21.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-30T22:24:00, 21.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-30T22:30:00, 21.2, 68.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T22:36:00, 21.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T22:42:00, 20.9, 68.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T22:48:00, 20.8, 66.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T22:54:00, 20.7, 66.0, 0.0, 7700.0, 290.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-30T23:00:00, 20.4, 64.0, 0.0, 3500.0, 20.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-30T23:06:00, 20.3, 63.0, 0.0, 9500.0, 20.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-30T23:12:00, 20.4, 63.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-30T23:18:00, 20.3, 63.0, 0.0, 12600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-30T23:24:00, 20.2, 65.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-30T23:30:00, 20.2, 65.0, 0.0, 1100.0, 250.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-30T23:36:00, 20.3, 65.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-30T23:42:00, 20.2, 66.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-30T23:48:00, 19.9, 66.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-30T23:54:00, 19.9, 66.0, 0.0, 15500.0, 280.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
