Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-24T17:42:00, 26.4, 46.0, 0.0, 78800.0, 250.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:48:00, 26.1, 47.0, 0.0, 27200.0, 240.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T17:54:00, 26.0, 48.0, 0.0, 15800.0, 240.0, 4.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:00:00, 25.8, 49.0, 0.0, 16100.0, 240.0, 4.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:06:00, 25.6, 50.0, 0.0, 16700.0, 240.0, 4.4, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:12:00, 25.4, 51.0, 0.0, 17200.0, 230.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-24T18:18:00, 25.2, 52.0, 0.0, 17500.0, 230.0, 4.6, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:24:00, 25.2, 52.0, 0.0, 17600.0, 230.0, 4.4, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:30:00, 25.0, 53.0, 0.0, 17300.0, 240.0, 3.8, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:36:00, 24.8, 54.0, 0.0, 17500.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T18:42:00, 24.5, 55.0, 0.0, 17800.0, 240.0, 4.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-24T18:48:00, 24.3, 56.0, 0.0, 17400.0, 240.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-24T18:54:00, 24.2, 56.0, 0.0, 17000.0, 240.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-24T19:00:00, 24.0, 56.0, 0.0, 17300.0, 240.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T19:06:00, 23.7, 57.0, 0.0, 17300.0, 240.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T19:12:00, 23.5, 58.0, 0.0, 17200.0, 240.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T19:18:00, 23.4, 59.0, 0.0, 17100.0, 240.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T19:24:00, 23.3, 60.0, 0.0, 16800.0, 240.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T19:30:00, 23.2, 60.0, 0.0, 16100.0, 240.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T19:36:00, 23.1, 61.0, 0.0, 15700.0, 240.0, 5.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-24T19:42:00, 23.1, 61.0, 0.0, 15600.0, 240.0, 5.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-24T19:48:00, 23.0, 61.0, 0.0, 13400.0, 250.0, 5.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-24T19:54:00, 22.9, 62.0, 0.0, 13000.0, 250.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-24T20:00:00, 22.9, 61.0, 0.0, 12800.0, 240.0, 4.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-24T20:06:00, 22.9, 61.0, 0.0, 12700.0, 250.0, 5.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-24T20:12:00, 22.9, 62.0, 0.0, 12500.0, 250.0, 5.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T20:18:00, 22.8, 62.0, 0.0, 13500.0, 240.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T20:24:00, 22.8, 62.0, 0.0, 13700.0, 240.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T20:30:00, 22.7, 62.0, 0.0, 13600.0, 240.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T20:36:00, 22.7, 63.0, 0.0, 10600.0, 240.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T20:42:00, 22.7, 63.0, 0.0, 8000.0, 250.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T20:48:00, 22.6, 63.0, 0.0, 8700.0, 260.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T20:54:00, 22.6, 63.0, 0.0, 8900.0, 250.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T21:00:00, 22.5, 63.0, 0.0, 10400.0, 240.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T21:06:00, 22.5, 63.0, 0.0, 7100.0, 240.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T21:12:00, 22.4, 64.0, 0.0, 1900.0, 240.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T21:18:00, 22.4, 64.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-24T21:24:00, 22.4, 64.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-24T21:30:00, 22.3, 64.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-24T21:36:00, 22.3, 64.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-24T21:42:00, 22.3, 64.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-24T21:48:00, 22.2, 65.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-24T21:54:00, 22.2, 65.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-24T22:00:00, 22.1, 65.0, 0.0, 3300.0, 240.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-24T22:06:00, 22.0, 65.0, 0.0, 10900.0, 250.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T22:12:00, 22.0, 62.0, 0.0, 10500.0, 250.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T22:18:00, 22.2, 60.0, 0.0, 11500.0, 260.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T22:24:00, 22.3, 59.0, 0.0, 12300.0, 260.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-24T22:30:00, 22.3, 58.0, 0.0, 12300.0, 260.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-24T22:36:00, 22.2, 59.0, 0.0, 12400.0, 250.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T22:42:00, 22.2, 58.0, 0.0, 12500.0, 250.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T22:48:00, 22.2, 57.0, 0.0, 12800.0, 270.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-24T22:54:00, 22.4, 56.0, 0.0, 12300.0, 290.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T23:00:00, 22.4, 55.0, 0.0, 12400.0, 280.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T23:06:00, 22.3, 56.0, 0.0, 12700.0, 270.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-24T23:12:00, 22.1, 56.0, 0.0, 12500.0, 260.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-24T23:18:00, 22.1, 56.0, 0.0, 13400.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T23:24:00, 22.0, 56.0, 0.0, 13200.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T23:30:00, 21.9, 56.0, 0.0, 10400.0, 250.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T23:36:00, 22.0, 55.0, 0.0, 10200.0, 250.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T23:42:00, 22.1, 53.0, 0.0, 8500.0, 280.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T23:48:00, 22.2, 53.0, 0.0, 7800.0, 320.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T23:54:00, 22.0, 54.0, 0.0, 7300.0, 350.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
