Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-04T17:18:00, 27.1, 49.0, 0.0, 29800.0, 80.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-04T17:24:00, 27.0, 49.0, 0.0, 26400.0, 90.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-04T17:30:00, 27.0, 49.0, 0.0, 25900.0, 90.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-04T17:36:00, 26.8, 48.0, 0.0, 27800.0, 110.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-04T17:42:00, 26.6, 49.0, 0.0, 27900.0, 110.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-04T17:48:00, 26.5, 49.0, 0.0, 25400.0, 100.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-04T17:54:00, 26.5, 48.0, 0.0, 27200.0, 90.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-04T18:00:00, 26.5, 48.0, 0.0, 28000.0, 80.0, 3.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-04T18:06:00, 26.6, 48.0, 0.0, 30900.0, 80.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-04T18:12:00, 26.8, 46.0, 0.0, 33600.0, 80.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-04T18:18:00, 27.0, 45.0, 0.0, 35400.0, 80.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-04T18:24:00, 27.1, 45.0, 0.0, 35300.0, 90.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-04T18:30:00, 27.1, 44.0, 0.0, 31700.0, 90.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-04T18:36:00, 27.2, 41.0, 0.0, 25900.0, 90.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-04T18:42:00, 27.2, 40.0, 0.0, 23200.0, 90.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-04T18:48:00, 27.2, 39.0, 0.0, 18500.0, 90.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-04T18:54:00, 27.2, 38.0, 0.0, 13700.0, 80.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-04T19:00:00, 27.5, 36.0, 0.0, 10500.0, 60.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T19:06:00, 27.5, 36.0, 0.0, 6700.0, 50.0, 4.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-06-04T19:12:00, 27.4, 37.0, 0.0, 800.0, 50.0, 4.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-06-04T19:18:00, 27.3, 37.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-06-04T19:24:00, 27.2, 38.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-06-04T19:30:00, 27.0, 39.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-06-04T19:36:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T19:42:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T19:48:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T19:54:00, 26.7, 40.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T20:00:00, 26.6, 40.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T20:06:00, 26.5, 40.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T20:12:00, 26.4, 40.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T20:18:00, 26.3, 40.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T20:24:00, 26.3, 40.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T20:30:00, 26.3, 39.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-04T20:36:00, 26.3, 39.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-04T20:42:00, 26.2, 40.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T20:48:00, 26.1, 40.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T20:54:00, 26.1, 40.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T21:00:00, 25.9, 41.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-06-04T21:06:00, 25.8, 41.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-04T21:12:00, 25.7, 41.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-06-04T21:18:00, 25.7, 41.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-06-04T21:24:00, 25.8, 41.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-06-04T21:30:00, 25.8, 41.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-06-04T21:36:00, 25.7, 41.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-06-04T21:42:00, 25.5, 42.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-04T21:48:00, 25.3, 43.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-04T21:54:00, 25.2, 43.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-04T22:00:00, 25.0, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-04T22:06:00, 25.0, 44.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-04T22:12:00, 25.0, 44.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-04T22:18:00, 24.9, 44.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-04T22:24:00, 24.7, 46.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-04T22:30:00, 24.1, 48.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-04T22:36:00, 23.8, 51.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-04T22:42:00, 23.8, 54.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-04T22:48:00, 23.8, 55.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T22:54:00, 23.7, 56.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T23:00:00, 23.5, 57.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T23:06:00, 23.4, 58.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-04T23:12:00, 23.3, 59.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-04T23:18:00, 23.3, 61.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-04T23:24:00, 23.2, 63.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T23:30:00, 23.0, 65.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T23:36:00, 22.9, 67.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-04T23:42:00, 22.8, 69.0, 0.0, 0.0, 110.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-04T23:48:00, 22.6, 70.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-04T23:54:00, 22.4, 72.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-04T00:00:00, 23.4, 44.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T00:06:00, 23.5, 44.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T00:12:00, 23.4, 44.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T00:18:00, 23.2, 45.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T00:24:00, 23.1, 45.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-04T00:30:00, 23.0, 46.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-04T00:36:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T00:42:00, 23.2, 44.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-04T00:48:00, 23.2, 44.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-04T00:54:00, 23.2, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-04T01:00:00, 23.0, 44.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-04T01:06:00, 22.9, 45.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-04T01:12:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-04T01:18:00, 22.8, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-04T01:24:00, 22.9, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-04T01:30:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-04T01:36:00, 22.8, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T01:42:00, 22.9, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T01:48:00, 23.0, 44.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T01:54:00, 23.0, 44.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-04T02:00:00, 22.8, 45.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-04T02:06:00, 23.1, 43.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T02:12:00, 23.2, 43.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-04T02:18:00, 23.1, 43.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-04T02:24:00, 23.1, 44.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-04T02:30:00, 22.9, 44.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T02:36:00, 22.8, 45.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T02:42:00, 22.7, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-04T02:48:00, 22.7, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-04T02:54:00, 22.7, 44.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T03:00:00, 22.7, 44.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-04T03:06:00, 22.8, 44.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-04T03:12:00, 22.5, 47.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-04T03:18:00, 22.4, 46.0, 0.0, 900.0, 80.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T03:24:00, 22.4, 46.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T03:30:00, 22.7, 46.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-04T03:36:00, 22.7, 45.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-04T03:42:00, 22.9, 45.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-04T03:48:00, 23.0, 45.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T03:54:00, 23.1, 44.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T04:00:00, 23.3, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T04:06:00, 23.3, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-04T04:12:00, 23.3, 44.0, 0.0, 3300.0, 60.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T04:18:00, 23.5, 43.0, 0.0, 6000.0, 50.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-04T04:24:00, 23.6, 43.0, 0.0, 7700.0, 40.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-04T04:30:00, 23.8, 42.0, 0.0, 9400.0, 40.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-04T04:36:00, 24.0, 42.0, 0.0, 11600.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T04:42:00, 23.9, 42.0, 0.0, 13600.0, 50.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-04T04:48:00, 23.8, 42.0, 0.0, 15300.0, 50.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-04T04:54:00, 24.0, 42.0, 0.0, 18900.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T05:00:00, 24.2, 43.0, 0.0, 24900.0, 30.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T05:06:00, 24.2, 43.0, 0.0, 30700.0, 30.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T05:12:00, 24.3, 43.0, 0.0, 35100.0, 40.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-04T05:18:00, 24.5, 43.0, 0.0, 34400.0, 40.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-04T05:24:00, 24.5, 43.0, 0.0, 31500.0, 50.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-04T05:30:00, 24.4, 42.0, 0.0, 31600.0, 50.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-04T05:36:00, 24.4, 42.0, 0.0, 36600.0, 50.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T05:42:00, 24.7, 42.0, 0.0, 60000.0, 50.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-04T05:48:00, 24.8, 42.0, 0.0, 50900.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-04T05:54:00, 24.9, 43.0, 0.0, 67900.0, 40.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-04T06:00:00, 25.2, 42.0, 0.0, 82000.0, 40.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-04T06:06:00, 25.4, 42.0, 0.0, 96300.0, 30.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-04T06:12:00, 25.6, 42.0, 0.0, 94300.0, 30.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T06:18:00, 25.8, 42.0, 0.0, 96500.0, 30.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-04T06:24:00, 26.0, 41.0, 0.0, 106000.0, 30.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-04T06:30:00, 26.1, 42.0, 0.0, 114900.0, 30.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-04T06:36:00, 26.6, 40.0, 0.0, 124900.0, 40.0, 3.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T06:42:00, 26.6, 40.0, 0.0, 118200.0, 40.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-04T06:48:00, 26.6, 40.0, 0.0, 130300.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T06:54:00, 26.6, 40.0, 0.0, 137000.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T07:00:00, 26.4, 40.0, 0.0, 116600.0, 60.0, 4.2, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:06:00, 26.6, 41.0, 0.0, 127400.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T07:12:00, 26.7, 41.0, 0.0, 151300.0, 50.0, 3.9, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T07:18:00, 27.1, 40.0, 0.0, 163200.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:24:00, 27.2, 39.0, 0.0, 167800.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:30:00, 27.1, 39.0, 0.0, 123500.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:36:00, 27.1, 41.0, 0.0, 103800.0, 60.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:42:00, 27.5, 40.0, 0.0, 176700.0, 60.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T07:48:00, 28.2, 39.0, 0.0, 209500.0, 50.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-04T07:54:00, 27.9, 38.0, 0.0, 165700.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-04T08:00:00, 28.5, 38.0, 0.0, 208500.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-04T08:06:00, 28.6, 37.0, 0.0, 215500.0, 40.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-04T08:12:00, 29.2, 36.0, 0.0, 231000.0, 50.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-04T08:18:00, 28.7, 36.0, 0.0, 153400.0, 60.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-04T08:24:00, 28.7, 37.0, 0.0, 168800.0, 70.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-04T08:30:00, 29.4, 35.0, 0.0, 239600.0, 70.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-04T08:36:00, 30.0, 34.0, 0.0, 238100.0, 80.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-04T08:42:00, 30.2, 34.0, 0.0, 221100.0, 70.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-04T08:48:00, 29.8, 33.0, 0.0, 165300.0, 80.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-04T08:54:00, 29.8, 36.0, 0.0, 166600.0, 80.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-04T09:00:00, 30.3, 38.0, 0.0, 214600.0, 90.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-04T09:06:00, 29.9, 39.0, 0.0, 212000.0, 110.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-04T09:12:00, 30.0, 40.0, 0.0, 228700.0, 100.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-04T09:18:00, 29.5, 41.0, 0.0, 240300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-04T09:24:00, 29.7, 41.0, 0.0, 264400.0, 110.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-04T09:30:00, 30.0, 40.0, 0.0, 287300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-04T09:36:00, 30.5, 39.0, 0.0, 293900.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T09:42:00, 30.8, 38.0, 0.0, 270300.0, 100.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-04T09:48:00, 31.0, 36.0, 0.0, 270800.0, 100.0, 4.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T09:54:00, 31.0, 36.0, 0.0, 249300.0, 100.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T10:00:00, 31.0, 35.0, 0.0, 207000.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T10:06:00, 31.1, 34.0, 0.0, 216600.0, 110.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T10:12:00, 31.1, 35.0, 0.0, 212400.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-04T10:18:00, 31.1, 36.0, 0.0, 208200.0, 110.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-04T10:24:00, 30.7, 36.0, 0.0, 163800.0, 110.0, 4.2, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T10:30:00, 30.7, 38.0, 0.0, 250600.0, 110.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-04T10:36:00, 31.2, 36.0, 0.0, 296300.0, 110.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-04T10:42:00, 30.8, 37.0, 0.0, 267300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-04T10:48:00, 30.8, 37.0, 0.0, 252700.0, 110.0, 4.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-04T10:54:00, 30.7, 37.0, 0.0, 221800.0, 110.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
