Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-21T17:48:00, 27.8, 60.0, 0.0, 15600.0, 100.0, 4.3, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-21T17:54:00, 27.2, 63.0, 0.0, 15400.0, 100.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-21T18:00:00, 26.5, 66.0, 0.0, 14900.0, 110.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-21T18:06:00, 26.1, 68.0, 0.0, 13500.0, 100.0, 4.7, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-21T18:12:00, 25.9, 70.0, 0.0, 12400.0, 100.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-21T18:18:00, 25.7, 71.0, 0.0, 11800.0, 90.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-21T18:24:00, 25.5, 72.0, 0.0, 11100.0, 80.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-21T18:30:00, 25.4, 73.0, 0.0, 10600.0, 70.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-21T18:36:00, 25.3, 74.0, 0.0, 10300.0, 70.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-21T18:42:00, 25.2, 74.0, 0.0, 10000.0, 70.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-21T18:48:00, 25.2, 74.0, 0.0, 9800.0, 70.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-21T18:54:00, 25.1, 74.0, 0.0, 9700.0, 90.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-21T19:00:00, 25.0, 74.0, 0.0, 9500.0, 100.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-21T19:06:00, 25.0, 75.0, 0.0, 9200.0, 100.0, 2.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-21T19:12:00, 24.9, 75.0, 0.0, 9200.0, 100.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-21T19:18:00, 24.8, 75.0, 0.0, 9100.0, 100.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-21T19:24:00, 24.8, 75.0, 0.0, 8600.0, 90.0, 2.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-21T19:30:00, 24.7, 75.0, 0.0, 8100.0, 90.0, 2.6, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-21T19:36:00, 24.7, 76.0, 0.0, 8000.0, 80.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-21T19:42:00, 24.7, 76.0, 0.0, 7900.0, 90.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-21T19:48:00, 24.6, 76.0, 0.0, 7900.0, 100.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T19:54:00, 24.6, 76.0, 0.0, 7700.0, 100.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-21T20:00:00, 24.5, 76.0, 0.0, 7700.0, 110.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T20:06:00, 24.4, 76.0, 0.0, 7600.0, 100.0, 1.2, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T20:12:00, 24.3, 76.0, 0.0, 7400.0, 120.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-21T20:18:00, 24.3, 76.0, 0.0, 7200.0, 150.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-21T20:24:00, 24.2, 77.0, 0.0, 7100.0, 120.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-21T20:30:00, 24.3, 77.0, 0.0, 7000.0, 110.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-21T20:36:00, 24.3, 77.0, 0.0, 7200.0, 100.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-21T20:42:00, 24.2, 77.0, 0.0, 7100.0, 90.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-21T20:48:00, 24.2, 77.0, 0.0, 7000.0, 80.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-21T20:54:00, 24.2, 77.0, 0.0, 7100.0, 80.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-21T21:00:00, 24.2, 77.0, 0.0, 7000.0, 80.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-21T21:06:00, 24.3, 78.0, 0.0, 6900.0, 60.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-21T21:12:00, 24.3, 78.0, 0.0, 6900.0, 70.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-21T21:18:00, 24.3, 78.0, 0.0, 6900.0, 60.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-21T21:24:00, 24.2, 78.0, 0.0, 6800.0, 60.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-21T21:30:00, 24.2, 78.0, 0.0, 6900.0, 70.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-21T21:36:00, 24.2, 78.0, 0.0, 6800.0, 70.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-21T21:42:00, 24.2, 78.0, 0.0, 6800.0, 70.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-21T21:48:00, 24.1, 78.0, 0.0, 6700.0, 70.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-21T21:54:00, 24.1, 78.0, 0.0, 6700.0, 70.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-21T22:00:00, 24.0, 77.0, 0.0, 6700.0, 70.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T22:06:00, 24.0, 77.0, 0.0, 6500.0, 60.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T22:12:00, 24.0, 77.0, 0.0, 6800.0, 60.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-21T22:18:00, 24.0, 77.0, 0.0, 6900.0, 60.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-21T22:24:00, 24.0, 77.0, 0.0, 6800.0, 60.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T22:30:00, 24.0, 77.0, 0.0, 6700.0, 60.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-21T22:36:00, 24.0, 76.0, 0.0, 6800.0, 50.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-21T22:42:00, 24.0, 76.0, 0.0, 6700.0, 60.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T22:48:00, 24.0, 75.0, 0.0, 6600.0, 60.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-21T22:54:00, 24.0, 74.0, 0.0, 6600.0, 50.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-21T23:00:00, 24.0, 73.0, 0.0, 6700.0, 50.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-21T23:06:00, 24.0, 73.0, 0.0, 6800.0, 50.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-21T23:12:00, 24.0, 73.0, 0.0, 7100.0, 50.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-21T23:18:00, 24.0, 71.0, 0.0, 7400.0, 50.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-21T23:24:00, 24.1, 70.0, 0.0, 7600.0, 40.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-21T23:30:00, 24.3, 69.0, 0.0, 7200.0, 30.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-21T23:36:00, 24.4, 68.0, 0.0, 6900.0, 20.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-21T23:42:00, 24.5, 67.0, 0.0, 6800.0, 20.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-21T23:48:00, 24.6, 66.0, 0.0, 6900.0, 30.0, 4.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-21T23:54:00, 24.5, 65.0, 0.0, 6900.0, 30.0, 4.1, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
