Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-13T17:24:00, 27.5, 52.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:30:00, 27.6, 52.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:36:00, 27.6, 52.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:42:00, 27.7, 51.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:48:00, 27.5, 52.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:54:00, 27.5, 52.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2022-06-13T18:00:00, 27.5, 54.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2022-06-13T18:06:00, 27.4, 54.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2022-06-13T18:12:00, 27.2, 54.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2022-06-13T18:18:00, 26.5, 55.0, 0.0, 9400.0, 220.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2022-06-13T18:24:00, 26.0, 56.0, 0.0, 9700.0, 210.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2022-06-13T18:30:00, 25.6, 56.0, 0.0, 7900.0, 210.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-06-13T18:36:00, 25.7, 56.0, 0.0, 14300.0, 190.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-06-13T18:42:00, 25.6, 56.0, 0.0, 14200.0, 160.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-06-13T18:48:00, 25.4, 57.0, 0.0, 14100.0, 150.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-06-13T18:54:00, 25.0, 58.0, 0.0, 5000.0, 140.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-13T19:00:00, 24.7, 59.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-13T19:06:00, 24.3, 63.0, 0.0, 5100.0, 110.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-06-13T19:12:00, 24.0, 67.0, 0.0, 13000.0, 100.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-06-13T19:18:00, 23.7, 68.0, 0.0, 11100.0, 90.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-13T19:24:00, 23.4, 69.0, 0.0, 3200.0, 90.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-13T19:30:00, 23.4, 71.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-13T19:36:00, 23.2, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-13T19:42:00, 22.9, 74.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-13T19:48:00, 22.8, 75.0, 0.0, 1300.0, 100.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-13T19:54:00, 22.6, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-13T20:00:00, 22.5, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-13T20:06:00, 22.5, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-13T20:12:00, 22.4, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-13T20:18:00, 22.3, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-13T20:24:00, 22.2, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T20:30:00, 22.1, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T20:36:00, 22.0, 79.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T20:42:00, 21.9, 79.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T20:48:00, 21.8, 79.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-13T20:54:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T21:00:00, 21.6, 80.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-13T21:06:00, 21.5, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T21:12:00, 21.3, 81.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-06-13T21:18:00, 21.3, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T21:24:00, 21.2, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T21:30:00, 21.2, 81.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-06-13T21:36:00, 21.2, 81.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T21:42:00, 21.3, 81.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-06-13T21:48:00, 21.2, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T21:54:00, 21.1, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T22:00:00, 21.1, 81.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-06-13T22:06:00, 21.0, 81.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T22:12:00, 20.9, 81.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-13T22:18:00, 20.8, 81.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-13T22:24:00, 20.6, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-13T22:30:00, 20.5, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-13T22:36:00, 20.5, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T22:42:00, 20.5, 82.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T22:48:00, 20.5, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T22:54:00, 20.4, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T23:00:00, 20.4, 83.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T23:06:00, 20.3, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-13T23:12:00, 20.2, 84.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-13T23:18:00, 20.3, 84.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-13T23:24:00, 20.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T23:30:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T23:36:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T23:42:00, 19.9, 84.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T23:48:00, 20.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T23:54:00, 20.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-13T00:00:00, 19.8, 79.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-13T00:06:00, 19.7, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-13T00:12:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-13T00:18:00, 19.8, 79.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-13T00:24:00, 19.8, 79.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-13T00:30:00, 19.8, 79.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-13T00:36:00, 19.8, 80.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-13T00:42:00, 19.8, 79.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-13T00:48:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-13T00:54:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-13T01:00:00, 19.7, 79.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-13T01:06:00, 19.8, 79.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-13T01:12:00, 19.8, 78.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-13T01:18:00, 19.8, 78.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-13T01:24:00, 19.7, 78.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-13T01:30:00, 19.7, 78.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-13T01:36:00, 19.7, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-13T01:42:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-13T01:48:00, 19.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-13T01:54:00, 19.7, 78.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-13T02:00:00, 19.9, 77.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T02:06:00, 19.8, 77.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T02:12:00, 19.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T02:18:00, 19.6, 77.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-13T02:24:00, 19.6, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-13T02:30:00, 19.6, 77.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-13T02:36:00, 19.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-13T02:42:00, 19.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-13T02:48:00, 19.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-13T02:54:00, 19.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-13T03:00:00, 19.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-13T03:06:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-13T03:12:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-13T03:18:00, 18.8, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-13T03:24:00, 18.9, 78.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-13T03:30:00, 18.8, 77.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-13T03:36:00, 18.8, 77.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-13T03:42:00, 18.9, 76.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-13T03:48:00, 18.7, 76.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-13T03:54:00, 18.5, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-13T04:00:00, 18.5, 77.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-13T04:06:00, 18.5, 77.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-13T04:12:00, 18.5, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-13T04:18:00, 18.6, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-13T04:24:00, 18.7, 75.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-13T04:30:00, 18.8, 75.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-13T04:36:00, 18.9, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-13T04:42:00, 19.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-13T04:48:00, 19.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-13T04:54:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-13T05:00:00, 19.4, 72.0, 0.0, 1800.0, 190.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-13T05:06:00, 19.5, 72.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-13T05:12:00, 19.7, 71.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-13T05:18:00, 20.0, 70.0, 0.0, 700.0, 190.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-13T05:24:00, 20.6, 70.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T05:30:00, 21.0, 68.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T05:36:00, 21.2, 66.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-13T05:42:00, 21.5, 64.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-13T05:48:00, 21.7, 63.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-13T05:54:00, 22.3, 61.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-13T06:00:00, 22.5, 60.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-13T06:06:00, 23.1, 58.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-06-13T06:12:00, 23.3, 57.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-06-13T06:18:00, 23.3, 56.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-06-13T06:24:00, 23.3, 56.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-06-13T06:30:00, 23.8, 54.0, 0.0, 200.0, 70.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-06-13T06:36:00, 23.9, 53.0, 0.0, 700.0, 90.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-13T06:42:00, 24.1, 51.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-13T06:48:00, 24.3, 51.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-13T06:54:00, 24.5, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-13T07:00:00, 25.1, 50.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-13T07:06:00, 25.7, 50.0, 0.0, 100.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-13T07:12:00, 26.2, 48.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-13T07:18:00, 26.3, 47.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-13T07:24:00, 26.6, 47.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-13T07:30:00, 26.8, 46.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-13T07:36:00, 27.2, 46.0, 0.0, 8800.0, 100.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-13T07:42:00, 27.2, 46.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-13T07:48:00, 27.5, 46.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-13T07:54:00, 28.0, 45.0, 0.0, 14700.0, 250.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-13T08:00:00, 27.6, 44.0, 0.0, 1600.0, 130.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-13T08:06:00, 27.7, 45.0, 0.0, 3600.0, 180.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-13T08:12:00, 27.9, 44.0, 0.0, 4700.0, 220.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-13T08:18:00, 28.7, 42.0, 0.0, 5600.0, 240.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-13T08:24:00, 28.7, 42.0, 0.0, 23800.0, 200.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T08:30:00, 28.7, 42.0, 0.0, 43800.0, 180.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T08:36:00, 29.1, 41.0, 0.0, 50500.0, 100.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T08:42:00, 29.6, 41.0, 0.0, 24300.0, 100.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T08:48:00, 29.3, 39.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T08:54:00, 29.4, 39.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T09:00:00, 29.0, 40.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T09:06:00, 28.9, 41.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T09:12:00, 29.1, 41.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T09:18:00, 28.7, 41.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-13T09:24:00, 28.4, 41.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T09:30:00, 29.3, 40.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T09:36:00, 29.6, 39.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-13T09:42:00, 30.1, 37.0, 0.0, 2800.0, 110.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-13T09:48:00, 30.8, 35.0, 0.0, 6800.0, 100.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-13T09:54:00, 31.7, 33.0, 0.0, 54200.0, 100.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-13T10:00:00, 32.4, 32.0, 0.0, 23500.0, 110.0, 1.8, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-13T10:06:00, 32.1, 32.0, 0.0, 19900.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-13T10:12:00, 32.1, 31.0, 0.0, 21800.0, 100.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-13T10:18:00, 32.7, 29.0, 0.0, 22100.0, 110.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-13T10:24:00, 33.2, 27.0, 0.0, 25100.0, 100.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-13T10:30:00, 33.7, 25.0, 0.0, 28500.0, 40.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-13T10:36:00, 33.8, 29.0, 0.0, 19000.0, 90.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-06-13T10:42:00, 34.3, 25.0, 0.0, 23500.0, 100.0, 2.0, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-06-13T10:48:00, 34.4, 25.0, 0.0, 26500.0, 240.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.7,6.011558,43.135978
2022-06-13T10:54:00, 34.3, 24.0, 0.0, 24000.0, 240.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.6,6.011558,43.135978
2022-06-13T11:00:00, 34.2, 24.0, 0.0, 24000.0, 240.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.6,6.011558,43.135978
