Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-28T17:42:00, 25.9, 53.0, 0.0, 56900.0, 40.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-28T17:48:00, 26.0, 55.0, 0.0, 49700.0, 50.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-28T17:54:00, 25.8, 58.0, 0.0, 32800.0, 60.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-28T18:00:00, 25.7, 59.0, 0.0, 32300.0, 60.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-28T18:06:00, 26.0, 60.0, 0.0, 31600.0, 80.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-28T18:12:00, 26.0, 62.0, 0.0, 32100.0, 100.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T18:18:00, 25.8, 63.0, 0.0, 31400.0, 110.0, 1.3, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-28T18:24:00, 25.7, 63.0, 0.0, 30700.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T18:30:00, 25.6, 64.0, 0.0, 30000.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T18:36:00, 25.3, 64.0, 0.0, 28800.0, 100.0, 1.3, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-28T18:42:00, 25.1, 64.0, 0.0, 23900.0, 90.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T18:48:00, 25.0, 64.0, 0.0, 20700.0, 60.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T18:54:00, 24.8, 64.0, 0.0, 26200.0, 30.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-28T19:00:00, 24.6, 64.0, 0.0, 27200.0, 30.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T19:06:00, 24.4, 65.0, 0.0, 29700.0, 60.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T19:12:00, 24.2, 66.0, 0.0, 29200.0, 80.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T19:18:00, 24.0, 67.0, 0.0, 26200.0, 80.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T19:24:00, 23.7, 68.0, 0.0, 26300.0, 90.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-28T19:30:00, 23.5, 69.0, 0.0, 20700.0, 90.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-28T19:36:00, 23.3, 70.0, 0.0, 22700.0, 80.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-28T19:42:00, 23.1, 70.0, 0.0, 14900.0, 90.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-28T19:48:00, 22.9, 71.0, 0.0, 14100.0, 90.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-28T19:54:00, 22.8, 73.0, 0.0, 8600.0, 80.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-28T20:00:00, 22.7, 74.0, 0.0, 3900.0, 80.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-28T20:06:00, 22.6, 75.0, 0.0, 7000.0, 70.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-28T20:12:00, 22.6, 76.0, 0.0, 6900.0, 70.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-28T20:18:00, 22.4, 76.0, 0.0, 2300.0, 70.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-28T20:24:00, 22.3, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-28T20:30:00, 22.1, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-28T20:36:00, 22.1, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-28T20:42:00, 22.0, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-28T20:48:00, 21.9, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-28T20:54:00, 21.8, 75.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-28T21:00:00, 21.7, 75.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-28T21:06:00, 21.6, 75.0, 0.0, 9900.0, 30.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-28T21:12:00, 21.5, 76.0, 0.0, 10500.0, 30.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:18:00, 21.4, 76.0, 0.0, 10800.0, 40.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:24:00, 21.2, 76.0, 0.0, 8600.0, 30.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:30:00, 21.1, 77.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:36:00, 21.0, 77.0, 0.0, 6100.0, 20.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:42:00, 20.9, 78.0, 0.0, 1000.0, 30.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:48:00, 20.8, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T21:54:00, 20.8, 78.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T22:00:00, 20.7, 79.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T22:06:00, 20.7, 79.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T22:12:00, 20.7, 79.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T22:18:00, 20.6, 79.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-28T22:24:00, 20.5, 80.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-28T22:30:00, 20.5, 80.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-28T22:36:00, 20.5, 80.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-28T22:42:00, 20.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-28T22:48:00, 20.3, 81.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-06-28T22:54:00, 20.3, 81.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-28T23:00:00, 20.3, 81.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-28T23:06:00, 20.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:12:00, 20.1, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:18:00, 20.1, 82.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:24:00, 20.0, 82.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:30:00, 19.9, 82.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:36:00, 19.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:42:00, 19.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:48:00, 19.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-28T23:54:00, 19.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
