Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-26T17:42:00, 29.3, 41.0, 0.0, 64900.0, 100.0, 4.1, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:48:00, 29.3, 41.0, 0.0, 49600.0, 100.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T17:54:00, 29.2, 41.0, 0.0, 40400.0, 100.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T18:00:00, 29.3, 41.0, 0.0, 39700.0, 100.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T18:06:00, 28.9, 42.0, 0.0, 38500.0, 100.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T18:12:00, 28.8, 42.0, 0.0, 37500.0, 100.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T18:18:00, 29.0, 40.0, 0.0, 33200.0, 80.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-26T18:24:00, 28.8, 40.0, 0.0, 30100.0, 80.0, 4.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T18:30:00, 28.6, 40.0, 0.0, 30400.0, 80.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T18:36:00, 28.4, 40.0, 0.0, 27900.0, 70.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T18:42:00, 28.2, 41.0, 0.0, 34400.0, 70.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T18:48:00, 28.0, 41.0, 0.0, 19000.0, 80.0, 4.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-26T18:54:00, 27.9, 42.0, 0.0, 15400.0, 80.0, 4.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-26T19:00:00, 27.7, 42.0, 0.0, 29700.0, 80.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-26T19:06:00, 27.5, 42.0, 0.0, 24700.0, 80.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-26T19:12:00, 27.4, 43.0, 0.0, 5800.0, 80.0, 3.2, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-26T19:18:00, 27.2, 43.0, 0.0, 6700.0, 80.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-26T19:24:00, 27.1, 43.0, 0.0, 3500.0, 70.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-26T19:30:00, 27.0, 42.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-26T19:36:00, 27.0, 42.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-26T19:42:00, 26.9, 41.0, 0.0, 800.0, 60.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-26T19:48:00, 26.8, 41.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-26T19:54:00, 26.8, 41.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-26T20:00:00, 26.7, 42.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-26T20:06:00, 26.6, 42.0, 0.0, 1000.0, 50.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-26T20:12:00, 26.6, 42.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-26T20:18:00, 26.5, 42.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-26T20:24:00, 26.5, 42.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-26T20:30:00, 26.3, 43.0, 0.0, 1800.0, 60.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-26T20:36:00, 26.1, 43.0, 0.0, 17300.0, 70.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-26T20:42:00, 26.0, 44.0, 0.0, 5500.0, 70.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-26T20:48:00, 25.8, 44.0, 0.0, 13100.0, 70.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-26T20:54:00, 25.9, 44.0, 0.0, 7700.0, 70.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-26T21:00:00, 25.9, 44.0, 0.0, 6600.0, 70.0, 3.4, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-26T21:06:00, 25.9, 44.0, 0.0, 5500.0, 60.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-26T21:12:00, 25.8, 43.0, 0.0, 3200.0, 60.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T21:18:00, 25.7, 44.0, 0.0, 1200.0, 70.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T21:24:00, 25.8, 43.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T21:30:00, 25.8, 43.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T21:36:00, 25.8, 44.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-26T21:42:00, 25.8, 44.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T21:48:00, 25.7, 44.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-26T21:54:00, 25.7, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T22:00:00, 25.6, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-26T22:06:00, 25.6, 44.0, 0.0, 5000.0, 50.0, 2.9, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-26T22:12:00, 25.5, 45.0, 0.0, 11100.0, 50.0, 2.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-26T22:18:00, 25.5, 45.0, 0.0, 7800.0, 40.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T22:24:00, 25.6, 45.0, 0.0, 3500.0, 50.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T22:30:00, 25.5, 45.0, 0.0, 2900.0, 60.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T22:36:00, 25.6, 44.0, 0.0, 1000.0, 60.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T22:42:00, 25.6, 44.0, 0.0, 1200.0, 60.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T22:48:00, 25.6, 44.0, 0.0, 700.0, 50.0, 3.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T22:54:00, 25.6, 44.0, 0.0, 3400.0, 50.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:00:00, 25.6, 43.0, 0.0, 4300.0, 50.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T23:06:00, 25.6, 43.0, 0.0, 4900.0, 50.0, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:12:00, 25.6, 43.0, 0.0, 4200.0, 60.0, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:18:00, 25.6, 43.0, 0.0, 800.0, 60.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:24:00, 25.6, 43.0, 0.0, 700.0, 50.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-26T23:30:00, 25.6, 43.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:36:00, 25.7, 44.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:42:00, 25.7, 44.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-26T23:48:00, 25.6, 44.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-26T23:54:00, 25.6, 44.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
