Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-20T17:48:00, 27.4, 53.0, 0.0, 43900.0, 210.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:54:00, 27.0, 52.0, 0.0, 39800.0, 230.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:00:00, 26.6, 53.0, 0.0, 35300.0, 240.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-20T18:06:00, 26.5, 52.0, 0.0, 27100.0, 230.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:12:00, 26.4, 54.0, 0.0, 4100.0, 230.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-20T18:18:00, 26.3, 55.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-20T18:24:00, 26.1, 56.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:30:00, 25.9, 52.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:36:00, 25.7, 54.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:42:00, 25.4, 55.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-20T18:48:00, 25.3, 55.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T18:54:00, 25.2, 56.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T19:00:00, 25.1, 56.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T19:06:00, 24.9, 56.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T19:12:00, 24.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-20T19:18:00, 24.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-20T19:24:00, 24.6, 60.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-20T19:30:00, 24.5, 61.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-20T19:36:00, 24.3, 62.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-20T19:42:00, 24.2, 62.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-20T19:48:00, 24.1, 62.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-20T19:54:00, 23.9, 62.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-20T20:00:00, 23.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-20T20:06:00, 23.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T20:12:00, 23.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-20T20:18:00, 23.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T20:24:00, 23.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-20T20:30:00, 23.7, 63.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-20T20:36:00, 23.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T20:42:00, 23.6, 62.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-20T20:48:00, 23.7, 64.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T20:54:00, 23.7, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T21:00:00, 23.6, 66.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T21:06:00, 23.5, 67.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T21:12:00, 23.3, 67.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-20T21:18:00, 23.1, 65.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-20T21:24:00, 23.0, 64.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T21:30:00, 22.8, 64.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T21:36:00, 22.7, 61.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-20T21:42:00, 22.7, 60.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-20T21:48:00, 22.5, 59.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T21:54:00, 22.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:00:00, 22.6, 61.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:06:00, 22.6, 61.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:12:00, 22.7, 60.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:18:00, 22.7, 59.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-20T22:24:00, 22.7, 59.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:30:00, 22.6, 59.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-20T22:36:00, 22.5, 59.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-20T22:42:00, 22.4, 59.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:48:00, 22.2, 61.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T22:54:00, 21.9, 60.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-20T23:00:00, 21.6, 61.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-20T23:06:00, 21.5, 61.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-20T23:12:00, 21.4, 61.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-20T23:18:00, 21.4, 61.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-06-20T23:24:00, 21.3, 61.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-20T23:30:00, 21.1, 61.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-20T23:36:00, 21.0, 62.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T23:42:00, 20.9, 63.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T23:48:00, 21.0, 63.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T23:54:00, 21.0, 63.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
