Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-19T17:48:00, 28.1, 55.0, 0.0, 45900.0, 220.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-19T17:54:00, 28.0, 56.0, 0.0, 29300.0, 230.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-19T18:00:00, 28.0, 53.0, 0.0, 26300.0, 200.0, 0.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-19T18:06:00, 27.7, 52.0, 0.0, 24500.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T18:12:00, 27.5, 53.0, 0.0, 22400.0, 120.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T18:18:00, 27.3, 53.0, 0.0, 20500.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T18:24:00, 27.0, 54.0, 0.0, 18500.0, 120.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T18:30:00, 26.8, 55.0, 0.0, 18200.0, 120.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-19T18:36:00, 26.5, 56.0, 0.0, 24100.0, 120.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-19T18:42:00, 26.4, 57.0, 0.0, 20700.0, 130.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T18:48:00, 26.3, 57.0, 0.0, 1700.0, 140.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-19T18:54:00, 26.1, 58.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-19T19:00:00, 25.9, 58.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-19T19:06:00, 25.7, 59.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-19T19:12:00, 25.5, 60.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-19T19:18:00, 25.4, 61.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-19T19:24:00, 25.2, 62.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T19:30:00, 24.9, 63.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-19T19:36:00, 24.8, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-19T19:42:00, 24.6, 63.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-19T19:48:00, 24.5, 62.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-19T19:54:00, 24.4, 62.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-19T20:00:00, 24.4, 63.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-19T20:06:00, 24.4, 63.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-19T20:12:00, 24.3, 63.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-19T20:18:00, 24.2, 63.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-19T20:24:00, 24.2, 66.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-19T20:30:00, 24.2, 68.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-19T20:36:00, 24.2, 70.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T20:42:00, 24.1, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T20:48:00, 24.1, 72.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T20:54:00, 24.0, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:00:00, 23.9, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:06:00, 23.8, 75.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:12:00, 23.7, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-19T21:18:00, 23.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:24:00, 23.6, 76.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:30:00, 23.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T21:36:00, 23.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T21:42:00, 23.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T21:48:00, 23.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T21:54:00, 23.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T22:00:00, 23.1, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-19T22:06:00, 23.1, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-19T22:12:00, 23.1, 78.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-19T22:18:00, 23.0, 77.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T22:24:00, 22.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-19T22:30:00, 22.8, 78.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T22:36:00, 22.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T22:42:00, 22.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T22:48:00, 22.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-19T22:54:00, 22.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:00:00, 22.5, 78.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:06:00, 22.5, 77.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:12:00, 22.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-19T23:18:00, 22.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:24:00, 22.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:30:00, 22.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-19T23:36:00, 22.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-19T23:42:00, 22.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T23:48:00, 22.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-19T23:54:00, 21.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
