Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-14T17:24:00, 28.3, 55.0, 0.0, 7300.0, 180.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:30:00, 28.4, 54.0, 0.0, 6600.0, 200.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:36:00, 28.6, 53.0, 0.0, 5300.0, 210.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:42:00, 28.7, 53.0, 0.0, 5300.0, 200.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:48:00, 28.4, 54.0, 0.0, 1800.0, 210.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:54:00, 28.0, 55.0, 0.0, 500.0, 200.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T18:00:00, 27.8, 52.0, 0.0, 1100.0, 190.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T18:06:00, 27.6, 54.0, 0.0, 200.0, 160.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:12:00, 27.6, 55.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:18:00, 27.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:24:00, 27.2, 56.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T18:30:00, 27.1, 57.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T18:36:00, 26.8, 56.0, 0.0, 1300.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:42:00, 26.6, 55.0, 0.0, 800.0, 110.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:48:00, 26.3, 57.0, 0.0, 2400.0, 110.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T18:54:00, 26.0, 59.0, 0.0, 100.0, 130.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T19:00:00, 25.7, 60.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T19:06:00, 25.4, 63.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:12:00, 25.1, 66.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-14T19:18:00, 24.7, 68.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:24:00, 24.2, 71.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:30:00, 23.8, 73.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:36:00, 23.6, 74.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:42:00, 23.4, 75.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:48:00, 23.2, 76.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-14T19:54:00, 23.0, 76.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-14T20:00:00, 22.9, 77.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-14T20:06:00, 22.8, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-14T20:12:00, 22.7, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-14T20:18:00, 22.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-14T20:24:00, 22.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-14T20:30:00, 22.6, 79.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2022-06-14T20:36:00, 22.6, 79.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2022-06-14T20:42:00, 22.5, 79.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-06-14T20:48:00, 22.5, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-06-14T20:54:00, 22.4, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-14T21:00:00, 22.3, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-14T21:06:00, 22.2, 81.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-06-14T21:12:00, 22.2, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-06-14T21:18:00, 22.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-14T21:24:00, 22.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-14T21:30:00, 21.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-14T21:36:00, 21.8, 82.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-14T21:42:00, 21.8, 83.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-14T21:48:00, 21.7, 83.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-14T21:54:00, 21.6, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-14T22:00:00, 21.6, 83.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-14T22:06:00, 21.5, 83.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-06-14T22:12:00, 21.5, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-14T22:18:00, 21.3, 83.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-14T22:24:00, 21.5, 84.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-06-14T22:30:00, 21.5, 84.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-06-14T22:36:00, 21.6, 84.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-06-14T22:42:00, 21.6, 85.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T22:48:00, 21.6, 85.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T22:54:00, 21.7, 85.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-14T23:00:00, 21.7, 85.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-14T23:06:00, 21.7, 86.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T23:12:00, 21.6, 85.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T23:18:00, 21.6, 86.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-06-14T23:24:00, 21.5, 86.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T23:30:00, 21.6, 86.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-14T23:36:00, 21.6, 86.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-14T23:42:00, 21.6, 87.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-14T23:48:00, 21.6, 87.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-14T23:54:00, 21.7, 87.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-14T00:00:00, 19.9, 85.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-14T00:06:00, 19.9, 85.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-14T00:12:00, 19.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-14T00:18:00, 20.0, 85.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-14T00:24:00, 20.1, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-14T00:30:00, 20.1, 84.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-14T00:36:00, 20.0, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-14T00:42:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-14T00:48:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-14T00:54:00, 19.8, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-14T01:00:00, 19.7, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-14T01:06:00, 19.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-14T01:12:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-14T01:18:00, 19.4, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-14T01:24:00, 19.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-14T01:30:00, 19.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-14T01:36:00, 19.1, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-14T01:42:00, 18.8, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-14T01:48:00, 18.5, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-14T01:54:00, 18.3, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:00:00, 18.3, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:06:00, 18.2, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:12:00, 18.1, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:18:00, 17.9, 84.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-06-14T02:24:00, 17.7, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:30:00, 17.7, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:36:00, 17.6, 82.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:42:00, 17.5, 82.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-06-14T02:48:00, 17.5, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-06-14T02:54:00, 17.6, 82.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-06-14T03:00:00, 17.5, 82.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-06-14T03:06:00, 17.4, 82.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-06-14T03:12:00, 17.4, 82.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-06-14T03:18:00, 17.5, 83.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-06-14T03:24:00, 17.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-06-14T03:30:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-06-14T03:36:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-06-14T03:42:00, 17.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-06-14T03:48:00, 17.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-06-14T03:54:00, 17.7, 82.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-06-14T04:00:00, 17.7, 82.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-06-14T04:06:00, 17.8, 82.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-06-14T04:12:00, 17.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-06-14T04:18:00, 17.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-06-14T04:24:00, 18.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-06-14T04:30:00, 18.0, 81.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-06-14T04:36:00, 18.0, 80.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-06-14T04:42:00, 18.2, 80.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-06-14T04:48:00, 18.5, 79.0, 0.0, 100.0, 70.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-06-14T04:54:00, 18.8, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-14T05:00:00, 18.7, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-14T05:06:00, 18.7, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-06-14T05:12:00, 18.9, 72.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T05:18:00, 19.2, 70.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T05:24:00, 19.6, 69.0, 0.0, 4800.0, 90.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T05:30:00, 20.0, 64.0, 0.0, 8200.0, 70.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T05:36:00, 20.6, 62.0, 0.0, 8300.0, 70.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T05:42:00, 21.1, 61.0, 0.0, 5700.0, 80.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-14T05:48:00, 21.7, 60.0, 0.0, 19400.0, 80.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-14T05:54:00, 22.2, 58.0, 0.0, 16700.0, 90.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T06:00:00, 22.3, 56.0, 0.0, 5900.0, 80.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-14T06:06:00, 22.7, 55.0, 0.0, 8700.0, 90.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-14T06:12:00, 23.1, 54.0, 0.0, 2300.0, 90.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-14T06:18:00, 23.4, 54.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:24:00, 23.7, 54.0, 0.0, 10700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:30:00, 24.2, 53.0, 0.0, 22000.0, 100.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:36:00, 24.6, 51.0, 0.0, 4600.0, 130.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:42:00, 25.1, 51.0, 0.0, 32700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:48:00, 25.5, 49.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-14T06:54:00, 25.9, 48.0, 0.0, 4700.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-14T07:00:00, 26.3, 47.0, 0.0, 21900.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-14T07:06:00, 26.2, 48.0, 0.0, 22600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-14T07:12:00, 26.3, 49.0, 0.0, 25300.0, 120.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-14T07:18:00, 26.4, 49.0, 0.0, 23600.0, 100.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-14T07:24:00, 26.2, 49.0, 0.0, 25300.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T07:30:00, 26.4, 47.0, 0.0, 26300.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-14T07:36:00, 26.8, 48.0, 0.0, 30500.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T07:42:00, 27.2, 45.0, 0.0, 35400.0, 80.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T07:48:00, 27.3, 43.0, 0.0, 30000.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T07:54:00, 27.6, 42.0, 0.0, 33300.0, 90.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T08:00:00, 27.5, 38.0, 0.0, 36700.0, 80.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T08:06:00, 27.8, 40.0, 0.0, 42400.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T08:12:00, 28.0, 40.0, 0.0, 37900.0, 80.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T08:18:00, 28.4, 40.0, 0.0, 33700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T08:24:00, 28.5, 39.0, 0.0, 39300.0, 80.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T08:30:00, 28.6, 40.0, 0.0, 43200.0, 50.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T08:36:00, 29.4, 39.0, 0.0, 31000.0, 190.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T08:42:00, 29.2, 40.0, 0.0, 37800.0, 190.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T08:48:00, 29.8, 39.0, 0.0, 25600.0, 140.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-14T08:54:00, 29.4, 42.0, 0.0, 26600.0, 140.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T09:00:00, 29.7, 42.0, 0.0, 28200.0, 170.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-14T09:06:00, 29.5, 42.0, 0.0, 29800.0, 170.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T09:12:00, 29.8, 39.0, 0.0, 29100.0, 130.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-14T09:18:00, 29.5, 39.0, 0.0, 28600.0, 130.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T09:24:00, 29.8, 39.0, 0.0, 27200.0, 130.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-14T09:30:00, 29.9, 39.0, 0.0, 29900.0, 140.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-14T09:36:00, 29.1, 43.0, 0.0, 31200.0, 200.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T09:42:00, 28.3, 47.0, 0.0, 34700.0, 220.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T09:48:00, 28.3, 47.0, 0.0, 36100.0, 220.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T09:54:00, 28.2, 46.0, 0.0, 33900.0, 220.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T10:00:00, 28.4, 48.0, 0.0, 35200.0, 220.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T10:06:00, 27.9, 50.0, 0.0, 39600.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T10:12:00, 28.0, 51.0, 0.0, 38600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T10:18:00, 27.6, 53.0, 0.0, 33600.0, 220.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:24:00, 27.4, 53.0, 0.0, 30500.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:30:00, 27.5, 54.0, 0.0, 25100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:36:00, 28.0, 52.0, 0.0, 26600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:42:00, 28.3, 52.0, 0.0, 30800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:48:00, 28.0, 53.0, 0.0, 30000.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T10:54:00, 28.6, 52.0, 0.0, 27200.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T11:00:00, 27.9, 53.0, 0.0, 32600.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
