Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-17T17:48:00, 28.5, 55.0, 0.0, 44600.0, 180.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:54:00, 28.2, 57.0, 0.0, 34200.0, 160.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:00:00, 28.2, 57.0, 0.0, 26800.0, 170.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:06:00, 27.8, 57.0, 0.0, 16100.0, 180.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:12:00, 27.4, 58.0, 0.0, 13000.0, 170.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:18:00, 27.1, 59.0, 0.0, 12700.0, 170.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:24:00, 26.9, 59.0, 0.0, 12300.0, 190.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:30:00, 26.8, 60.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:36:00, 26.5, 61.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:42:00, 26.3, 62.0, 0.0, 11500.0, 170.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:48:00, 26.2, 63.0, 0.0, 11500.0, 190.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T18:54:00, 26.0, 64.0, 0.0, 11300.0, 200.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T19:00:00, 25.9, 65.0, 0.0, 11200.0, 200.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-17T19:06:00, 25.6, 66.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:12:00, 25.5, 68.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:18:00, 25.3, 69.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:24:00, 25.2, 69.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:30:00, 25.1, 70.0, 0.0, 9400.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:36:00, 24.9, 71.0, 0.0, 9200.0, 160.0, 0.9, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:42:00, 24.8, 72.0, 0.0, 8800.0, 160.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:48:00, 24.7, 72.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:54:00, 24.6, 73.0, 0.0, 8400.0, 160.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:00:00, 24.5, 73.0, 0.0, 8400.0, 170.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:06:00, 24.4, 74.0, 0.0, 8100.0, 170.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:12:00, 24.3, 75.0, 0.0, 7900.0, 160.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:18:00, 24.2, 75.0, 0.0, 7800.0, 170.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:24:00, 24.1, 75.0, 0.0, 7700.0, 190.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-17T20:30:00, 24.0, 76.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-17T20:36:00, 23.9, 75.0, 0.0, 7300.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-17T20:42:00, 24.1, 75.0, 0.0, 7100.0, 240.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-17T20:48:00, 24.0, 74.0, 0.0, 7000.0, 210.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-17T20:54:00, 24.0, 75.0, 0.0, 7000.0, 170.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-17T21:00:00, 24.0, 75.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-17T21:06:00, 23.9, 76.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-17T21:12:00, 23.9, 76.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-17T21:18:00, 23.9, 77.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-17T21:24:00, 23.8, 77.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T21:30:00, 23.7, 77.0, 0.0, 6800.0, 200.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-17T21:36:00, 23.7, 77.0, 0.0, 6800.0, 200.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T21:42:00, 23.5, 77.0, 0.0, 6800.0, 210.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T21:48:00, 23.5, 77.0, 0.0, 6700.0, 240.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T21:54:00, 23.4, 77.0, 0.0, 6700.0, 240.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:00:00, 23.3, 77.0, 0.0, 6700.0, 230.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:06:00, 23.3, 77.0, 0.0, 6500.0, 240.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:12:00, 23.3, 77.0, 0.0, 6500.0, 240.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:18:00, 23.3, 77.0, 0.0, 6500.0, 250.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T22:24:00, 23.2, 77.0, 0.0, 6400.0, 250.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T22:30:00, 23.1, 77.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:36:00, 23.0, 77.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:42:00, 22.9, 77.0, 0.0, 6400.0, 60.0, 0.5, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:48:00, 22.8, 76.0, 0.0, 6300.0, 70.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T22:54:00, 22.8, 76.0, 0.0, 6200.0, 90.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T23:00:00, 22.7, 75.0, 0.0, 6100.0, 110.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-17T23:06:00, 22.6, 75.0, 0.0, 6000.0, 120.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-17T23:12:00, 22.7, 77.0, 0.0, 6100.0, 150.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-17T23:18:00, 22.7, 78.0, 0.0, 6200.0, 150.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-17T23:24:00, 22.6, 78.0, 0.0, 6200.0, 140.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-17T23:30:00, 22.4, 78.0, 0.0, 6200.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-17T23:36:00, 22.0, 76.0, 0.0, 6000.0, 110.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-17T23:42:00, 21.9, 75.0, 0.0, 5900.0, 110.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-17T23:48:00, 21.8, 74.0, 0.0, 5800.0, 100.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-17T23:54:00, 21.7, 74.0, 0.0, 5800.0, 70.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
