Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-29T17:48:00, 25.8, 42.0, 0.0, 68400.0, 240.0, 5.3, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-29T17:54:00, 25.6, 43.0, 0.0, 17100.0, 240.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-29T18:00:00, 25.6, 45.0, 0.0, 13900.0, 240.0, 5.6, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T18:06:00, 25.3, 47.0, 0.0, 13100.0, 240.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-29T18:12:00, 25.0, 48.0, 0.0, 12400.0, 240.0, 6.1, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T18:18:00, 24.8, 51.0, 0.0, 11800.0, 240.0, 6.4, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-29T18:24:00, 24.8, 54.0, 0.0, 10900.0, 250.0, 6.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T18:30:00, 24.4, 55.0, 0.0, 10100.0, 250.0, 6.2, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-06-29T18:36:00, 24.3, 56.0, 0.0, 9200.0, 240.0, 6.0, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-06-29T18:42:00, 24.2, 57.0, 0.0, 8500.0, 240.0, 5.4, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-06-29T18:48:00, 24.0, 58.0, 0.0, 7200.0, 240.0, 5.6, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-06-29T18:54:00, 23.9, 58.0, 0.0, 6200.0, 240.0, 5.4, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:00:00, 23.7, 59.0, 0.0, 5000.0, 240.0, 5.1, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:06:00, 23.5, 59.0, 0.0, 300.0, 240.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:12:00, 23.4, 60.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:18:00, 23.3, 59.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:24:00, 23.2, 59.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:30:00, 23.1, 60.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:36:00, 23.1, 60.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-29T19:42:00, 23.0, 60.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-06-29T19:48:00, 22.9, 61.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-06-29T19:54:00, 22.8, 61.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-06-29T20:00:00, 22.8, 62.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-06-29T20:06:00, 22.7, 62.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-29T20:12:00, 22.6, 63.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-29T20:18:00, 22.6, 63.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-29T20:24:00, 22.6, 63.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-29T20:30:00, 22.5, 63.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-29T20:36:00, 22.5, 62.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-29T20:42:00, 22.5, 62.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-29T20:48:00, 22.4, 62.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-29T20:54:00, 22.4, 62.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-29T21:00:00, 22.4, 62.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-29T21:06:00, 22.3, 62.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-29T21:12:00, 22.2, 62.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T21:18:00, 22.2, 63.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T21:24:00, 22.1, 63.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T21:30:00, 22.0, 63.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T21:36:00, 22.0, 63.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-29T21:42:00, 21.9, 64.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-29T21:48:00, 21.9, 64.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-29T21:54:00, 21.7, 65.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T22:00:00, 21.6, 66.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T22:06:00, 21.4, 66.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-29T22:12:00, 21.2, 65.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-29T22:18:00, 20.9, 65.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-29T22:24:00, 20.7, 65.0, 0.0, 2100.0, 320.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-29T22:30:00, 20.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-29T22:36:00, 20.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-29T22:42:00, 20.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-29T22:48:00, 20.2, 66.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-29T22:54:00, 20.0, 66.0, 0.0, 13300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-29T23:00:00, 19.9, 67.0, 0.0, 24800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-29T23:06:00, 19.8, 67.0, 0.0, 24000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-29T23:12:00, 19.7, 67.0, 0.0, 14700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-29T23:18:00, 19.5, 67.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-29T23:24:00, 19.4, 68.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-29T23:30:00, 19.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-29T23:36:00, 19.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-29T23:42:00, 19.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-29T23:48:00, 19.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-29T23:54:00, 18.9, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
