sample,Latitude,Longitude,Datetime,cycle ,volume filtered,Al ,Ti ,V,Cr ,Mn ,Fe ,Co ,Ni ,Cu,Zn ,As ,Ag ,Cd ,Sn ,Sb,Cs ,Ce ,Nd ,Pb208 ,U,Hg,Naphthalene ,Methyl-Naphthalenes ,Dimethyl-Naphthalenes ,Trimethyl-Naphthalenes ,Acenaphthylene,Acenaphthene,Fluorene,Dibenzothiophene,Phenanthrene,Anthracene,Methyl-Phenanthrene-Anthracene,Fluoranthene,Pyrene,Methyl-Fluoranthene-Pyrene,Benzo-a Anthracene,Chrysene,Methyl-Benzo-a Anthracene/Chrysene,Benzo-b Fluoranthene,Benzo-k Fluoranthene,Benzo-j Fluoranthene,Benzo-e Pyrene,Benzo-a Pyrene,Perylene (ng/m3),Indeno-1-2-3-c-d Pyrene,Dibenz-a-h Anthracene,Benzo-g-h-i Perylene,Av PON,Av POC,Av d13C,OC,EC,TC,Erythriol,Arabitol,Sorbitol,Mannitol,Levoglucosan,Mannosan,Galactosan,Glucose,Na,NH4,K,Mg2,Ca,Gluconate,F-,Glycolate,MSA,Pyruvate,Cis-Pinonic,2-Ketobutyric,Glyoxalate,Cl-,NO2-,Br-,NO3-,Pinic acid,Butyrate,4-Oxoheptanoic,Glutaric acid,Adipic acid,Succinic acid,Malic acid,Tartarate,Malonic acid,Citraconic acid,Maleic acid,SO42-,Oxalate,Pinonate,Azelaic acid,Phosphate,Phthalic acid,3-MBTCA,Sebacic acid,Citrate,OP_DTT_m3,DOC,HULIS,Rebuilt PM2.5
27,21.048,105.801,2020-05-19T10:00:00,24,1794.2,0.29043,0.0198,0.00119,0.0019,0.00933,0.20829,0.00013,0.00112,0.00504,0.12501,0.0018,8E-05,0.00059,0.00196,0.00165,0.00013,0.00035,0.00013,0.01584,4E-05,0.0095,,0.001,0.004,0.012,,,,,0.051,,0.034,0.048,0.079,0.027,0.042,0.051,0.03,0.223,0.097,,0.154,0.098,,0.135,,0.243,2.49,5.92,-26.73,6.51,0.62,7.13,8.89,6.31,1.63,10.53,101.77,-999.99,-999.99,10.65,125.15,2345.71,340.37,42.19,441.69,3.56,0.66,29.58,29.41,5.19,0.85,0.93,14.34,33.59,0.66,5.77,276.08,-999.99,3.01,10.81,6.25,2.02,19.13,112.49,26.38,16.91,0.99,6.61,8484.11,447.86,1.12,6.81,32.99,17.15,3.5,12.01,7.41,3.13,3.47,2.06,31.74
28,21.048,105.801,2020-05-26T10:00:00,24,1794.2,0.26089,0.01874,0.00061,0.00135,0.02502,0.22433,0.0001,0.00042,0.00541,0.21375,0.00226,8E-05,0.00074,0.00223,0.00181,0.0001,0.00035,0.00017,0.02912,0,0.13054,,0.001,0.007,0.006,0.003,,,,0.036,0.004,0.03,0.073,0.105,0.043,0.059,0.088,0.046,0.387,0.141,0.039,0.299,0.15,0.043,0.394,0.033,0.581,1.04,3.75,-27.32,4.94,0.64,5.59,4.61,14.54,2.82,26.11,96.53,4.94,-999.99,37,-999.99,944.28,186.14,23.7,371.29,3.85,6.27,13.03,7.08,2.2,1.01,0.65,5.24,44.41,1.06,1.19,239.43,0.97,2.03,5.38,3.82,1.37,11,34.91,8.79,16.85,1.19,3.7,3810.68,231.18,1.07,3.72,30.32,7.64,8.66,5,5.29,1.54,2,0.64,20.79
29,21.048,105.801,2020-06-02T10:00:00,24,1794.2,0.36582,0.02745,0.00172,0.0016,0.00792,0.24873,0.00012,0.00087,0.04663,0.07091,0.00204,9E-05,0.00054,0.00156,0.00122,0.00014,0.00037,0.00015,0.01519,4E-05,0.17776,,0.005,0.016,0.014,0.005,0.002,,0.001,0.035,0.009,0.044,0.033,0.053,0.027,0.031,0.039,0.036,0.317,0.111,0.04,0.275,0.114,0.071,0.304,0.037,0.425,1.03,9.38,-29.14,10.38,1.09,11.47,18.12,20.43,3.56,23.36,522.51,15.81,2.54,22.61,129.3,328.51,783.18,50.61,858.69,3.99,31.05,31.55,11.05,2.68,0.74,0.71,8.72,116.04,2.39,3,680.08,-999.99,3.44,3.61,10.76,1.79,20.65,37.79,10.32,17.91,3.15,4.68,3218.43,253.51,1.53,12.36,30.64,11.53,2.17,18.96,4.96,4.68,3.88,1.5,38.2
30,21.048,105.801,2020-06-09T10:00:00,24,1855.3,0.41151,0.02646,0.00105,0.00213,0.00691,0.25868,0.00012,0.00093,0.01801,0.04312,0.00136,3E-05,0.00043,0.00091,0.00085,8E-05,0.00036,0.00016,0.00536,5E-05,0.07406,0.069,0.006,,,0.001,,0.012,0,0.029,,,0.03,0.042,,,0.039,,0.261,0.106,,0.207,0.049,0.023,0.24,,0.296,0.65,5.96,-28.32,7.38,0.75,8.12,15.13,8.75,2.44,7.38,380.48,11.15,5.89,9.04,165.69,120.91,695.48,58.69,846.12,2.36,30.5,33.74,6.9,2.02,1.05,0.71,8.62,207.77,1.5,4,1156.2,0.24,2.92,3.99,9.3,1.79,23.1,35.85,8.69,22.65,2,-999.99,1999.25,235.47,1.37,7.88,17.71,7.69,1.75,14.1,4.22,3.34,3.22,1.34,31.13
31,21.048,105.801,2020-06-16T10:00:00,24,1794.2,0.18815,0.01146,0.00084,0.00067,0.00387,0.1175,4E-05,0.00028,0.01229,0.03739,0.00073,3E-05,0.00023,0.00087,0.00065,6E-05,0.00017,5E-05,0.00433,5E-05,0.05284,,,,,,,0.001,,0.014,,,0.014,0.029,,0.01,0.018,,0.083,0.057,,0.079,0.038,,0.061,,0.101,0.35,2.8,-27.13,3.45,0.49,3.94,6.42,6.72,-999.99,10.99,105.97,-999.99,-999.99,6.73,101.85,134.09,115.55,40.67,450.52,1.26,19.92,13.89,5.32,1.43,1.08,0.56,3.49,64.83,1.25,1.28,323.75,0.3,1.85,2.89,3.46,1.43,8.8,17.3,4.76,11.09,1.22,3.2,1087.94,128.75,0.81,3.48,19.98,4.84,1.86,5.54,2.19,1.57,1.37,0.27,12.83
32,21.048,105.801,2020-06-23T10:00:00,24,1814.5,0.56139,0.03708,0.00103,0.00259,0.00993,0.35685,0.00016,0.00073,0.05087,0.06299,0.00113,0.0001,0.0004,0.00178,0.00147,0.00014,0.00053,0.00028,0.00839,7E-05,0.0603,0.049,0.009,,,0.001,,0.011,,0.041,,,0.037,0.059,,,0.047,,0.108,0.061,,0.105,0.044,,0.127,,0.194,0.46,4.04,-26.5,5.75,0.75,6.5,6.02,10.71,3.38,17.51,67.43,-999.99,-999.99,20.33,142.93,219.26,220.62,44.1,1057.14,2.33,40.16,35.09,10.01,1.94,1,0.67,5.8,140.77,0.94,2.73,646.02,0.23,2.61,4.52,5.92,1.61,18.04,38.46,9.76,25.03,2.07,4.04,1881.52,233.89,1.4,6.67,21.91,9.51,3.28,10.32,6.82,3,7.66,0.67,25.05
33,21.048,105.801,2020-07-01T10:20:00,17.7,1366,0.09774,0.0045,0.00025,0.00056,0.00283,0.07265,3E-05,7E-05,0.02639,0.02707,0.00104,4E-05,0.00018,0.00101,0.00183,8E-05,0.00012,3E-05,0.00407,2E-05,0.0851,0.074,0.016,0.043,0.024,,0.003,0.021,0.003,0.037,0.006,0.083,0.032,0.053,0.027,0.039,0.036,,0.209,0.085,,0.146,0.061,0.008,0.128,,0.189,0.4,1.81,-29.79,2.32,0.4,2.72,-999.99,-999.99,-999.99,-999.99,49.61,-999.99,-999.99,-999.99,-999.99,142.11,83.33,9.75,157.13,0.38,10.85,8.6,2.14,1.4,1.22,0.79,4.25,66.2,1.1,-999.99,182,-999.99,1.71,1.36,3.77,-999.99,4.76,6.25,37.41,6.05,1.07,-999.99,714.51,63.58,1.11,2.68,7.11,3.71,0.68,5.65,-999.99,1.37,1.51,0.14,8.31
34,21.048,105.801,2020-07-07T10:00:00,24,1794.2,0.36099,0.02699,0.00154,0.00199,0.00824,0.26075,0.00012,0.00103,0.02652,0.06059,0.00328,0.00012,0.00044,0.00138,0.00153,0.0003,0.00043,0.00018,0.01121,4E-05,0.16324,0.023,0.009,0.016,0.013,0.012,0.011,0.012,0.001,0.064,0.032,0.04,0.067,0.102,0.025,0.081,0.072,,0.204,0.103,,0.128,0.102,,0.157,0.041,0.225,0.69,5.07,-27.33,5.57,1.06,6.63,4.78,10.42,2.38,17.4,82.89,-999.99,-999.99,14.76,364.92,399.56,344.33,72.86,881.04,2.28,50.83,31.95,16.41,2.67,1.13,0.68,6.4,120.69,0.89,2.73,593.05,0.04,2.34,6.39,4.86,1,15.18,48.46,11.41,24.59,1.06,-999.99,3683.64,291.35,1.28,4.8,39.29,8.51,3.87,3.9,6.92,3.2,3.27,1,26.23
35,21.048,105.801,2020-07-14T10:00:00,24,1794.2,0.66285,0.04383,0.00169,0.00516,0.01418,0.44034,0.00023,0.00201,0.04447,0.11689,0.0029,0.00017,0.00067,0.00196,0.00191,0.00032,0.00061,0.00033,0.0165,7E-05,0.11094,0.026,0.01,0.012,0.011,0.008,0.006,0,,0.052,0.016,0.039,0.064,0.097,0.035,0.056,0.067,,0.218,0.09,,0.134,0.085,,0.155,0.028,0.238,1.13,6.34,-26.44,7.14,0.87,8.01,5.43,5.62,1.63,8.4,104.92,4.12,-999.99,8.6,259.04,946.3,374.62,106.29,1330.04,2.58,34.33,37.85,20.18,4.69,1.01,0.8,12.76,91.74,1.44,3.58,618.24,-999.99,-999.99,9.79,7.23,1.57,16.39,70.13,26.47,32.78,1.36,-999.99,6164.87,479.84,1.47,6.41,46.78,19.8,4.91,12.87,8.27,4.42,4.21,1.69,36.28
36,21.048,105.801,2020-07-21T11:00:00,24,1794.2,0.22794,0.01245,0.00139,0.00139,0.00546,0.15363,0.0001,0.00098,0.02351,0.04284,0.00172,8E-05,0.00029,0.00121,0.001,0.00019,0.00022,0.00014,0.00816,4E-05,0.18131,0.01,0.007,0.015,0.011,0.003,,,,0.024,0.036,,0.022,0.039,0.021,0.026,0.026,,0.139,0.05,,0.084,0.047,,0.108,0.007,0.162,0.43,3.18,-27.11,3.12,0.54,3.66,1.65,-999.99,-999.99,3.97,46.17,-999.99,-999.99,-999.99,325.4,336.69,160.63,44.16,462.12,1.34,40.17,14.84,12.69,1.32,1.09,0.6,2.87,105.81,0.63,1.95,420.14,-999.99,-999.99,1.52,2.65,1.13,7.71,13.95,3.86,13.49,0.92,-999.99,2309.72,162.36,1.49,3.51,18.44,3.33,1.75,4.28,2.67,2.06,2.13,0.26,15.46
37,21.048,105.801,2020-07-28T10:00:00,24,1794.2,0.45633,0.03406,0.00156,0.00287,0.01947,0.34375,0.00017,0.00101,0.10347,0.41326,0.00413,0.0004,0.00216,0.00601,0.00589,0.00024,0.0005,0.00019,0.17798,6E-05,0.15435,0.024,0.011,0.046,0.025,,,0.005,,0.131,,0.061,0.125,0.148,0.055,0.091,0.106,,1.21,0.41,0.091,0.862,0.259,,1.059,0.16,1.437,3.4,12.17,-27.02,13.1,1.24,14.34,22.4,14.81,3.86,21.83,402.9,20.09,9.3,13.27,159.5,3324.04,607.14,54.01,770.49,4.3,9.48,37.72,30.05,5.35,1.41,0.95,13.76,234.23,1.12,9.83,2606.41,0.52,4.98,8.7,11.25,2.71,32.05,105.29,19.83,26.67,3.46,-999.99,9430.57,564.82,1.33,10.99,47.02,26.04,5.1,28.91,6.72,8.18,4.69,2.42,54.56
38,21.048,105.801,2020-08-04T10:00:00,24,1794.2,0.12325,0.0093,0.00052,0.00136,0.00604,0.10832,7E-05,0.0006,0.06864,0.1817,0.00207,0.00042,0.00167,0.00275,0.00384,8E-05,0.00019,8E-05,0.12687,2E-05,0.26889,0.005,0,,0.002,,,,,0.038,,0,0.032,0.054,0.17,0.031,0.041,0.02,0.203,0.087,0.009,0.151,0.074,0.018,0.164,0.018,0.274,0.86,3.2,-26.96,4.05,0.66,4.7,2.96,-999.99,-999.99,7.63,176.27,6.26,-999.99,7.29,-999.99,864.26,178.05,21.25,294.15,1.2,1.33,7.97,8.25,1.89,0.81,0.69,3.32,39.24,1.54,3.26,425.56,0.12,1.6,1.53,3.65,1.41,6.83,9.18,11.97,7.06,1.7,4.02,3676.93,122.28,1.07,4.34,13.88,8.87,1.3,5.33,1.75,1.88,1.37,0.34,17.45
39,21.048,105.801,2020-08-11T11:00:00,24,1794.2,0.25697,0.01887,0.00134,0.00197,0.00889,0.2139,0.0001,0.0008,0.09084,0.31949,0.00224,0.00028,0.00177,0.00316,0.00378,0.00019,0.00031,0.00017,0.12496,2E-05,0.21169,0.029,0.009,0.019,0.015,0.018,0.002,,0.002,0.122,0.017,0.043,0.119,0.09,0.051,0.072,0.107,0.05,0.424,0.146,0.038,0.286,0.145,0.042,0.28,0.028,0.439,0.49,4.61,-27,5.08,1.26,6.34,4.12,7.95,2.52,18.01,80.79,-999.99,-999.99,20.56,-999.99,355.04,247.42,22.34,507.82,2.15,32.53,17.1,10.79,2.01,0.82,0.69,3.77,86.69,1.31,3.97,362.98,0.32,-999.99,2.36,4.39,1.65,11.03,23.05,13.01,13.94,2.47,-999.99,2438.6,171.12,1.25,5.29,27.05,11.98,2.15,10.13,4.37,1.95,1.84,0.58,21.05
40,21.048,105.801,2020-08-18T10:00:00,24,1794.2,0.26851,0.01726,0.00071,0.00149,0.02222,0.22081,0.00018,0.00054,0.13255,0.9726,0.00424,0.00347,0.0019,0.00542,0.00551,0.00017,0.00044,0.00013,0.0823,2E-05,0.14336,0.014,0.008,0.015,0.008,0.016,0.002,,0.001,0.118,0.016,0.05,0.137,0.168,0.051,0.091,0.106,0.058,0.913,0.327,0.067,0.648,0.301,0.047,0.911,0.107,1.193,0.5,4.54,-27.02,4.41,1.63,6.04,3.46,4.11,-999.99,9.47,167.87,6.59,1.86,10.84,109.79,358.36,279.28,19.56,291.51,1.08,10.6,10.19,9.57,1.66,0.68,0.64,2.66,543.32,1.19,6.4,618.45,-999.99,-999.99,1.32,4.2,1.83,10.9,14.24,11.95,8.38,2.54,5.17,2808.25,147.55,1.57,5.44,24.25,7.47,1.01,11,2.42,1.59,1.38,0.37,22.08
41,21.048,105.801,2020-08-25T10:00:00,24,1794.2,0.3365,0.03258,0.00087,0.00146,0.03075,0.26789,0.00012,0.00051,0.14248,0.62711,0.00299,0.00027,0.00147,0.00317,0.00382,0.00013,0.00039,0.00016,0.0414,1E-05,0.16946,,,0.004,0.012,0.005,0.002,,0.001,0.058,0.011,0.031,0.075,0.111,0.054,0.085,0.108,0.072,0.614,0.218,0.09,0.459,0.297,0.073,0.657,0.083,0.805,0.6,6.54,-27.85,7.21,1.27,8.48,6.42,10.7,1.93,19.69,235.02,10.87,1.69,37,90.98,346.2,302.49,24.52,504.26,2.26,44.98,22.91,15.36,2.72,0.79,0.81,6.99,133.81,1.48,2.59,302.74,0.41,2.63,2.33,5.73,1.8,13.63,33.45,8.04,17.71,2.61,4.69,2668.61,217.77,1.4,6.94,57.91,13.38,2.39,7.54,5.15,2.78,2.15,0.93,27.07
42,21.048,105.801,2020-09-01T10:00:00,24.4,1825.6,0.73872,0.04835,0.00173,0.00302,0.03883,0.5188,0.00024,0.0011,0.14791,0.70167,0.01054,0.00044,0.00263,0.00669,0.01123,0.00051,0.00078,0.00037,0.06885,5E-05,0.24062,0.005,0.008,0.024,0.015,0.007,0.002,,0.003,0.088,0.011,0.041,0.104,0.133,0.048,0.067,0.129,0.07,0.946,0.293,0.06,0.68,0.208,0.096,0.816,0.105,1.035,3.46,13.38,-26.85,15.17,1.51,16.68,16.35,12.53,10.66,19.06,553.74,22.98,6.48,20.57,207.7,3662.51,703.96,107.36,1193.83,4.23,31.22,50,31.68,8.37,1.65,1.11,15.52,134.01,2,8.78,1428.59,0.56,2.29,9.16,10.19,1.89,23.37,-999.99,29.14,33.55,3.47,-999.99,14167.81,631.05,1.58,12.51,214.67,21.12,15.23,27.55,10.91,6.14,6.64,3.15,67.9
43,21.048,105.801,2020-09-08T10:20:00,24.1,1800.1,0.35725,0.02718,0.00113,0.00245,0.02752,0.29194,0.00017,0.00088,0.10475,1.74206,0.00381,0.00068,0.00297,0.0068,0.00851,0.0002,0.00042,0.00023,0.11591,2E-05,0.07323,0.015,0.009,0.02,0.025,0.006,0.002,,0.002,0.1,0.012,0.051,0.095,0.125,0.047,0.06,0.149,0.06,0.813,0.273,0.041,0.602,0.158,0.043,0.743,0.088,0.989,1.23,6.89,-27.15,7.19,1.93,9.13,7.88,9.29,2.07,14.46,200.78,9.52,2.7,13.22,196.62,1112.58,392.92,40.84,631.56,2.11,10.48,21.23,25.43,3.65,0.74,0.67,8.86,514.27,0.92,12.36,1330.22,0.31,5.13,3.4,6.8,1.93,17.72,44.87,8.77,16.74,2.95,-999.99,6064.88,294.96,1.41,7.32,37.3,17.21,4.04,15.23,5.96,2.83,2.64,1.02,36.22
44,21.048,105.801,2020-09-15T10:00:00,24,1794.2,0.17176,0.01405,0.00165,0.00134,0.00568,0.15009,7E-05,0.00059,0.04362,0.06158,0.00153,7E-05,0.00068,0.00122,0.00155,0.00014,0.00018,7E-05,0.01044,2E-05,0.12737,,0.001,0.005,0.013,0.003,0.001,,0.001,0.039,0.007,0.029,0.038,0.04,0.025,0.033,0.056,0.033,0.266,0.092,0.035,0.208,0.12,0.042,0.37,0.04,0.521,0.75,4.58,-26.86,4.93,0.91,5.84,2.63,5.07,-999.99,12.37,162.63,4.12,-999.99,6.17,99.26,515.75,199.55,52.93,584.41,1.72,25.34,13.28,17.43,1.96,0.44,0.55,3.46,66.89,0.72,2.02,334.19,-999.99,-999.99,1.33,2.71,0.97,6.16,13.35,12.38,8.45,0.98,-999.99,2957.62,151.26,1.41,4.73,19.98,6.25,0.81,8.93,3.21,2.06,1.27,0.51,19.16
45,21.048,105.801,2020-09-22T10:00:00,24,1814.5,0.10412,0.00795,0.0013,0.00116,0.00525,0.11285,7E-05,0.00044,0.05818,0.1456,0.00308,0.00024,0.0008,0.00248,0.00292,0.0003,0.00015,7E-05,0.0734,1E-05,0.21392,0.058,0.014,0.03,0.008,0.011,0.003,,0.001,0.071,0.019,0.087,0.071,0.108,0.029,0.057,0.132,0.055,0.634,0.275,0.035,0.443,0.257,0.039,0.452,0.089,0.846,0.31,3.09,-27.22,3.28,1.03,4.31,2.77,4.88,-999.99,11.62,81.96,4.07,-999.99,11.27,-999.99,279.74,215.9,13.12,349.1,1.09,32.32,8.12,5.17,1.33,0.63,0.56,2.33,112.91,0.59,6.53,280.21,-999.99,0.99,0.76,2.41,0.67,4.64,9.37,12.77,6.8,1.53,3.21,1881.42,92.87,1.19,3.73,22.98,4.69,1.4,-999.99,2.83,1.51,0.92,0.27,14.04
46,21.048,105.801,2020-09-29T10:10:00,24.1,1800.1,0.24442,0.02002,0.00171,0.00374,0.01125,0.22556,0.00013,0.00162,0.08073,0.1864,0.00335,0.00028,0.00181,0.00417,0.00563,0.00017,0.00029,0.0001,0.07815,3E-05,0.12871,,0.001,0.007,0.012,0.012,0.002,,0.002,0.107,0.014,0.037,0.111,0.144,0.047,0.074,0.127,0.063,0.533,0.197,0.045,0.392,0.233,0.053,0.494,0.068,0.706,1.1,5.65,-26.99,6.52,0.95,7.47,7.88,6.29,-999.99,13.54,165.22,6.89,-999.99,7.45,150.22,1296.56,276.96,36.56,634.27,2.18,18.08,16.29,16.72,3.7,0.59,0.78,5.8,57.9,0.94,5.42,270.29,-999.99,-999.99,3.38,4.13,1.38,9.06,28.8,6.98,9.86,1.11,-999.99,6187.09,218.99,1.7,6.63,34,14.81,3.34,18.17,4.77,3.3,2.46,0.47,28.26
47,21.048,105.801,2020-10-06T10:00:00,24,1794.2,0.14811,0.01355,0.00041,0.00139,0.07608,0.16775,0.0001,0.00057,0.02822,0.52701,0.00147,0.00017,0.00093,0.00148,0.00169,0.00012,0.00014,4E-05,0.03612,1E-05,0.17978,,0.001,0.005,0.006,0.002,0.001,,0.001,0.022,0.003,,0.045,0.061,0.027,0.032,0.062,0.028,0.31,0.127,0.015,0.215,0.082,0.018,0.228,0.005,0.299,0.37,2.56,-25.94,3.31,0.47,3.78,3.29,5.9,-999.99,12.37,102.82,4.94,1.69,12.15,220.25,493.89,192.16,14.99,364.14,-999.99,6.71,5.08,5.61,1.36,3.68,0.42,2.57,232.33,28.02,2.97,256.53,0.68,2.17,3.04,4.19,2.98,2.14,4.68,3.09,14.37,-999.99,-999.99,2638.81,159.06,0.95,5.76,-999.99,4.44,3.86,-999.99,2.22,1.67,1.19,0.29,15.91
48,21.048,105.801,2020-10-15T11:00:00,24,1875.7,0.08058,0.02948,0.00042,0.00118,0.01974,0.10688,4E-05,0.00077,0.08296,0.0653,0.00113,0.00015,0.00022,0.00114,0.00187,7E-05,0.00015,1E-05,0.01569,1E-05,0.09527,,0.002,0.011,0.009,0.003,0.002,,0.001,0.041,0.004,,0.049,0.062,0.026,0.027,0.062,0.035,0.242,0.102,0.019,0.166,0.06,0.013,0.221,0.016,0.295,0.09,1.64,-26.47,2.16,0.49,2.65,1.42,3.94,-999.99,6.57,68.24,-999.99,-999.99,8.58,-999.99,182.33,73.28,8.48,114.41,0.37,0.29,4.06,3.04,1.07,0.96,0.56,1.43,26.2,1.03,-999.99,202.79,0.32,-999.99,1.87,2.95,1.12,0.93,2.14,36.96,3.76,1.03,2.95,1047.53,78.59,0.79,2.78,31.47,4.74,1.86,-999.99,1.14,1,0.89,0.09,8.28
49,21.048,105.801,2020-10-22T10:30:00,24,1916.5,0.99881,0.06772,0.00164,0.00324,0.03302,0.68139,0.00028,0.00099,0.08414,0.08712,0.00375,0.00017,0.00199,0.00231,0.00557,0.00025,0.00105,0.00043,0.03427,3E-05,0.48409,0.011,0.012,0.019,0.016,0.01,0.002,,0.004,0.117,0.018,0.051,0.186,0.219,0.117,0.209,0.337,0.344,3.319,1.069,0.252,1.95,1.086,0.268,1.545,0.241,1.996,1.12,14.07,-27.19,16.19,2.64,18.83,19.43,14.25,2.5,13.58,895.8,44.25,17.42,20.29,158.94,549.65,607.16,82.86,1530.37,2.29,174.42,35.03,20.61,2.87,0.74,0.83,10.91,173.54,1.93,4.4,1636.28,0.6,4.52,2.73,13.22,2.84,25.57,32.7,7.19,28.01,4.43,4.8,4616.13,293.46,1.47,17.52,46.69,13.72,3.76,47.22,6.03,6.23,4.06,1.69,59.85
50,21.048,105.801,2020-10-28T10:20:00,24,1875.7,0.31276,0.02301,0.00073,0.00195,0.09982,0.34297,0.00015,0.00086,0.03818,0.73746,0.00678,0.00021,0.00173,0.00254,0.00539,0.00021,0.00034,0.00011,0.05033,1E-05,0.08362,,0.001,0.009,0.009,0.004,0.002,,0.002,0.075,0.008,0.035,0.162,0.186,0.063,0.085,0.187,0.083,0.873,0.305,0.046,0.621,0.218,0.064,0.568,0.084,0.784,1.54,6.36,-26.49,7.74,0.97,8.71,14.02,7.21,3.41,8.76,298.07,12.6,6.63,10.55,-999.99,1648.86,419.4,31.85,493.57,4.1,1.4,27.32,13.59,3.98,1.31,0.72,9.47,283.16,0.46,8.5,1161.23,1.16,5.53,6.26,10.11,2.34,29.23,50.82,10.86,24.87,2.31,5.43,6952.73,378.99,1.54,7.64,30.36,12.08,12.6,2.49,6.18,3.3,3.11,1.73,35.18
51,21.048,105.801,2020-11-04T10:15:00,24,1712.6,0.59944,0.08925,0.00154,0.00866,0.09924,0.60886,0.00022,0.00118,0.01063,0.72613,0.00541,0.00019,0.00259,0.00289,0.00495,0.00029,0.00061,0.00021,0.06626,2E-05,0.45043,0.018,0.011,0.037,0.019,0.005,0.003,,0.004,0.157,0.006,0.066,0.3,0.309,0.116,0.128,0.35,0.204,2.481,0.924,0.09,1.515,0.352,0.13,1.423,0.2,1.764,4.23,12.8,-27.65,14.75,1.48,16.23,20.36,14.22,4.05,17.59,859.55,46.41,21.97,14.1,153.63,4181.36,668.85,110.7,880.54,4.92,18.42,39.97,35.65,5.8,1.38,0.94,13.15,535.27,1.28,7.4,6012.59,1.03,7.99,8.15,15.28,3.68,42.86,64.01,12.55,35.08,4.16,-999.99,11365.98,562.02,1.62,11.47,55.5,18.86,9.38,24.81,6.62,3.75,6.01,2.31,67.06
52,21.048,105.801,2020-11-12T10:00:00,24,1957.3,0.34017,0.02524,0.00061,0.00132,0.02202,0.25384,0.0001,0.0006,0.00524,0.37647,0.00321,8E-05,0.00114,0.00159,0.00351,0.00013,0.00033,0.00012,0.02978,-999.99,0.19011,0.037,0.014,0.02,0.011,0.005,0.002,,0.002,0.073,0.007,0.052,0.117,0.119,0.058,0.084,0.135,0.114,2.175,0.761,0.076,1.249,0.245,0.077,0.885,0.131,0.91,1.22,7.67,-28.96,9.34,1.1,10.44,9.66,5.41,-999.99,5.18,451.07,21.14,11.01,5.65,-999.99,1069.59,423.8,29.75,435.25,1.75,30.1,27.5,15.86,2.26,0.98,0.66,7.72,314.15,1.48,3.24,2116.05,0.72,4.86,3.12,13.44,3.48,24.74,20.16,5.39,14.76,2.22,-999.99,3179.88,243.42,1.39,10.25,21.26,10.45,2.36,17.79,2.4,2.51,3.23,1.38,34.22
53,21.048,105.801,2020-11-17T10:45:00,24,1936.9,0.09388,0.00706,0.00057,0.00326,0.00426,0.09501,8E-05,0.00106,0.00285,0.0443,0.00101,4E-05,0.00027,0.00091,0.00069,5E-05,0.0001,4E-05,0.00675,3E-05,0.02043,,0.003,0.007,0.007,0.001,0.001,,0,0.015,0.001,0.012,0.02,0.028,0.012,0.019,0.043,0.023,0.208,0.077,0.005,0.123,0.021,0.006,0.134,,0.179,1.46,2.06,-27.94,2.95,0.35,3.3,2.59,-999.99,-999.99,-999.99,54.43,-999.99,-999.99,-999.99,97.06,1764.57,99.8,18.94,137.21,1.38,1.36,8.51,13.77,2.96,0.7,0.77,4.46,163.05,0.73,5.24,2056.73,0.42,4.88,2.59,10.22,2.96,22.88,16.45,4.75,9.13,1.08,4.79,4507.59,175.45,1.23,3.93,21.49,8.86,1.05,-999.99,1.92,1.16,1.52,0.19,16.87
54,21.048,105.801,2020-11-24T11:30:00,24,1916.5,0.27762,0.01576,0.00091,0.00278,0.01317,0.2213,0.00014,0.00123,0.01879,0.22475,0.00384,0.00021,0.0015,0.00434,0.00435,0.00012,0.00031,0.00012,0.06328,4E-05,0.05298,,0.001,0.007,0.008,0.002,0.001,,0.001,0.052,,0.032,0.092,0.112,0.041,0.051,0.112,0.057,0.68,0.209,0.015,0.416,0.054,0.022,0.365,0.047,0.467,2.74,5.23,-28.15,7.01,0.71,7.71,7.55,3.85,-999.99,4.14,190.55,9.56,4.75,5.07,249.28,2951.31,335.22,54.42,362.46,2.48,-999.99,22.71,31.05,7.17,0.7,0.81,11.66,197.37,1.2,8.28,4646.85,0.1,5.39,6.47,10.67,3.49,32.9,46.37,12.23,15.55,1.86,5.9,7113.92,419.86,1.32,6.02,32.02,19.76,5.62,8.24,1.89,3.34,3.31,1.26,36.64
55,21.048,105.801,2020-12-01T10:30:00,24,1875.7,0.34787,0.02303,0.00075,0.00165,0.03095,0.30257,0.00013,0.00061,0.01384,0.11356,0.00451,0.00014,0.00139,0.00508,0.00691,0.00022,0.00037,0.00017,0.03805,5E-05,0.16362,,0.006,0.017,0.017,0.005,0.002,0,0.004,0.195,0.009,0.063,0.403,0.402,0.162,0.232,0.559,0.294,2.927,0.996,0.092,1.643,0.443,0.143,1.309,0.18,1.617,4.28,12.01,-27.81,13.95,1,14.95,16.07,8.4,2.56,5.26,568.03,32.14,18.93,9.65,135.19,4242.84,786.41,50.94,620.56,3.47,14.88,42.25,37.65,7.98,3.06,0.95,14.15,595.79,3.23,8.74,6101.12,2.99,11.24,6.08,19.28,5.28,41.57,44.85,12.02,19.6,3.04,4.65,9978.46,420.53,1.32,13.19,100.68,21.84,12.35,23.87,3.04,4.4,6.08,2.44,60.3
