Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-17T20:42:00, 12.9, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T20:48:00, 12.9, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T20:54:00, 12.9, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:00:00, 12.9, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:06:00, 13.0, 85.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:12:00, 13.0, 85.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:18:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:24:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:30:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:36:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:42:00, 13.2, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:48:00, 13.2, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:54:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:00:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:06:00, 13.1, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:12:00, 13.1, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:18:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:24:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-17T22:30:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:36:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:42:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:48:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:54:00, 13.0, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:00:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:06:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:12:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:18:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:24:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:30:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:36:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T23:42:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T23:48:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T23:54:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
