Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-25T17:24:00, 5.5, 63.0, 0.0, 0.0, 340.0, 6.4, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-25T17:30:00, 4.6, 71.0, 0.0, 0.0, 340.0, 7.1, 9999.999, 9999.999, 1001.7, 1010.5, 6.011558, 43.135978
2020-12-25T17:36:00, 4.5, 73.0, 0.0, 0.0, 330.0, 6.5, 9999.999, 9999.999, 1001.5, 1010.3, 6.011558, 43.135978
2020-12-25T17:42:00, 4.6, 73.0, 0.0, 0.0, 320.0, 8.0, 9999.999, 9999.999, 1001.8, 1010.6, 6.011558, 43.135978
2020-12-25T17:48:00, 5.1, 69.0, 0.0, 0.0, 320.0, 7.5, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-25T17:54:00, 5.6, 63.0, 0.0, 0.0, 320.0, 6.8, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-25T18:00:00, 6.1, 58.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-25T18:06:00, 6.2, 55.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-25T18:12:00, 6.2, 56.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-25T18:18:00, 6.3, 54.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-25T18:24:00, 6.2, 53.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-25T18:30:00, 6.3, 52.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-25T18:36:00, 6.3, 51.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-25T18:42:00, 6.2, 54.0, 0.0, 0.0, 320.0, 2.1, 9999.999, 9999.999, 1002.5, 1011.2, 6.011558, 43.135978
2020-12-25T18:48:00, 5.7, 58.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2020-12-25T18:54:00, 5.2, 62.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2020-12-25T19:00:00, 4.9, 65.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2020-12-25T19:06:00, 4.7, 65.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.5, 6.011558, 43.135978
2020-12-25T19:12:00, 4.6, 65.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-25T19:18:00, 4.5, 67.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-25T19:24:00, 4.3, 68.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-25T19:30:00, 4.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-25T19:36:00, 4.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-25T19:42:00, 4.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-25T19:48:00, 4.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.9, 6.011558, 43.135978
2020-12-25T19:54:00, 4.0, 69.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.9, 6.011558, 43.135978
2020-12-25T20:00:00, 4.1, 69.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.2, 1012.0, 6.011558, 43.135978
2020-12-25T20:06:00, 4.1, 69.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.9, 6.011558, 43.135978
2020-12-25T20:12:00, 4.1, 68.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1003.2, 1012.0, 6.011558, 43.135978
2020-12-25T20:18:00, 4.3, 69.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-25T20:24:00, 4.1, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-25T20:30:00, 4.1, 72.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-25T20:36:00, 4.0, 73.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-25T20:42:00, 3.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.0, 6.011558, 43.135978
2020-12-25T20:48:00, 3.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.9, 6.011558, 43.135978
2020-12-25T20:54:00, 4.0, 74.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1003.2, 1012.0, 6.011558, 43.135978
2020-12-25T21:00:00, 4.1, 73.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1003.2, 1012.0, 6.011558, 43.135978
2020-12-25T21:06:00, 4.1, 73.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.2, 6.011558, 43.135978
2020-12-25T21:12:00, 4.3, 71.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-25T21:18:00, 4.8, 67.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1003.4, 1012.2, 6.011558, 43.135978
2020-12-25T21:24:00, 4.6, 67.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1003.5, 1012.3, 6.011558, 43.135978
2020-12-25T21:30:00, 4.5, 67.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1003.5, 1012.3, 6.011558, 43.135978
2020-12-25T21:36:00, 5.0, 62.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.3, 6.011558, 43.135978
2020-12-25T21:42:00, 5.7, 57.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-25T21:48:00, 5.7, 54.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.2, 6.011558, 43.135978
2020-12-25T21:54:00, 6.5, 46.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-25T22:00:00, 6.9, 44.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-25T22:06:00, 6.9, 43.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-25T22:12:00, 7.4, 40.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-25T22:18:00, 7.5, 39.0, 0.0, 0.0, 340.0, 4.2, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2020-12-25T22:24:00, 7.7, 39.0, 0.0, 0.0, 350.0, 4.6, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T22:30:00, 7.9, 38.0, 0.0, 0.0, 340.0, 5.8, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-25T22:36:00, 8.0, 37.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-25T22:42:00, 8.1, 35.0, 0.0, 0.0, 350.0, 6.8, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-25T22:48:00, 8.3, 33.0, 0.0, 0.0, 350.0, 7.2, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-25T22:54:00, 8.3, 33.0, 0.0, 0.0, 350.0, 7.0, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T23:00:00, 8.4, 33.0, 0.0, 0.0, 350.0, 5.9, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T23:06:00, 8.3, 34.0, 0.0, 0.0, 350.0, 4.8, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2020-12-25T23:12:00, 8.4, 33.0, 0.0, 0.0, 350.0, 5.3, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T23:18:00, 8.4, 33.0, 0.0, 0.0, 350.0, 6.5, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-25T23:24:00, 8.3, 33.0, 0.0, 0.0, 350.0, 5.7, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-25T23:30:00, 8.2, 33.0, 0.0, 0.0, 350.0, 5.9, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-25T23:36:00, 8.3, 33.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-25T23:42:00, 8.3, 33.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-25T23:48:00, 8.3, 32.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T23:54:00, 8.3, 32.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
