Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-09T17:36:00, 7.3, 46.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-09T17:42:00, 6.9, 47.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-09T17:48:00, 6.8, 48.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-09T17:54:00, 6.9, 49.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-09T18:00:00, 6.8, 49.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-12-09T18:06:00, 6.9, 48.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-12-09T18:12:00, 6.8, 48.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-09T18:18:00, 6.9, 47.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-09T18:24:00, 7.0, 46.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-09T18:30:00, 7.1, 46.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-09T18:36:00, 7.1, 46.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-09T18:42:00, 6.7, 48.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 997.5, 1006.2, 6.011558, 43.135978
2020-12-09T18:48:00, 6.3, 50.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.5, 1006.2, 6.011558, 43.135978
2020-12-09T18:54:00, 6.6, 49.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.5, 1006.2, 6.011558, 43.135978
2020-12-09T19:00:00, 6.7, 48.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-09T19:06:00, 6.7, 47.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:12:00, 7.1, 45.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-09T19:18:00, 6.7, 46.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:24:00, 6.4, 48.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:30:00, 6.0, 50.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:36:00, 6.1, 49.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:42:00, 6.2, 48.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:48:00, 6.4, 47.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-09T19:54:00, 6.3, 48.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 997.8, 1006.5, 6.011558, 43.135978
2020-12-09T20:00:00, 5.8, 51.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-09T20:06:00, 5.5, 53.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-09T20:12:00, 5.1, 55.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-09T20:18:00, 5.3, 54.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-09T20:24:00, 5.6, 52.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-09T20:30:00, 5.6, 51.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-09T20:36:00, 5.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-09T20:42:00, 4.7, 57.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-09T20:48:00, 4.5, 59.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-09T20:54:00, 4.3, 59.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-09T21:00:00, 4.3, 59.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-09T21:06:00, 4.4, 59.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-09T21:12:00, 4.2, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-09T21:18:00, 4.0, 60.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-09T21:24:00, 3.9, 61.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-09T21:30:00, 4.2, 60.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2020-12-09T21:36:00, 4.1, 59.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2020-12-09T21:42:00, 4.1, 59.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2020-12-09T21:48:00, 4.2, 59.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2020-12-09T21:54:00, 3.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-09T22:00:00, 3.6, 61.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:06:00, 3.6, 62.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-09T22:12:00, 3.4, 63.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:18:00, 3.4, 63.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:24:00, 3.5, 62.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:30:00, 3.0, 63.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:36:00, 2.9, 64.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T22:42:00, 2.8, 65.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-09T22:48:00, 2.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-09T22:54:00, 2.7, 65.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-09T23:00:00, 2.6, 66.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:06:00, 2.4, 67.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-09T23:12:00, 2.3, 67.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:18:00, 2.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:24:00, 2.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:30:00, 1.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-09T23:36:00, 1.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-09T23:42:00, 2.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:48:00, 2.3, 67.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-09T23:54:00, 2.2, 67.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
