Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-20T17:24:00, 12.1, 86.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-20T17:30:00, 12.1, 86.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-20T17:36:00, 12.1, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-20T17:42:00, 12.1, 86.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-20T17:48:00, 12.1, 86.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-12-20T17:54:00, 12.1, 86.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-12-20T18:00:00, 12.1, 85.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-20T18:06:00, 12.2, 85.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-20T18:12:00, 12.2, 85.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-20T18:18:00, 12.2, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-20T18:24:00, 12.2, 85.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-12-20T18:30:00, 12.2, 85.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-20T18:36:00, 12.2, 84.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-20T18:42:00, 12.2, 84.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-20T18:48:00, 12.2, 84.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-20T18:54:00, 12.2, 84.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-20T19:00:00, 12.1, 84.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-20T19:06:00, 12.1, 84.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-20T19:12:00, 12.1, 84.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-20T19:18:00, 12.1, 84.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-20T19:24:00, 12.1, 84.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-20T19:30:00, 12.1, 84.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-20T19:36:00, 12.2, 83.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-20T19:42:00, 12.3, 83.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-20T19:48:00, 12.3, 82.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-20T19:54:00, 12.4, 82.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-20T20:00:00, 12.3, 82.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-20T20:06:00, 12.4, 81.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-20T20:12:00, 12.3, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:18:00, 12.3, 81.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:24:00, 12.3, 81.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:30:00, 12.3, 81.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:36:00, 12.3, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-20T20:42:00, 12.3, 80.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:48:00, 12.2, 80.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T20:54:00, 12.1, 81.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-20T21:00:00, 12.0, 81.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-20T21:06:00, 12.0, 81.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T21:12:00, 11.9, 81.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-20T21:18:00, 11.9, 82.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-20T21:24:00, 11.9, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-20T21:30:00, 11.9, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T21:36:00, 11.9, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T21:42:00, 11.9, 82.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T21:48:00, 11.9, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T21:54:00, 11.9, 82.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T22:00:00, 11.9, 82.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-20T22:06:00, 11.9, 83.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-20T22:12:00, 11.8, 83.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T22:18:00, 11.8, 83.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T22:24:00, 11.7, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T22:30:00, 11.7, 84.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T22:36:00, 11.7, 84.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T22:42:00, 11.7, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T22:48:00, 11.7, 84.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T22:54:00, 11.6, 84.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T23:00:00, 11.4, 84.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:06:00, 11.3, 85.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:12:00, 11.3, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-20T23:18:00, 11.2, 85.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:24:00, 11.2, 85.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:30:00, 11.2, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:36:00, 11.1, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-20T23:42:00, 11.1, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T23:48:00, 11.0, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-20T23:54:00, 11.0, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
