Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-31T17:24:00, 6.7, 89.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:30:00, 6.7, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:36:00, 6.6, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:42:00, 6.7, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:48:00, 6.7, 89.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:54:00, 6.5, 89.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T18:00:00, 6.5, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T18:06:00, 6.5, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T18:12:00, 6.4, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T18:18:00, 6.3, 89.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T18:24:00, 6.3, 89.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T18:30:00, 6.2, 89.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-31T18:36:00, 6.2, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-31T18:42:00, 6.3, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-31T18:48:00, 6.3, 90.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-31T18:54:00, 6.2, 90.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-31T19:00:00, 6.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:06:00, 5.9, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:12:00, 5.8, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:18:00, 5.7, 90.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:24:00, 5.5, 90.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:30:00, 5.6, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T19:36:00, 5.6, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T19:42:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-31T19:48:00, 5.3, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T19:54:00, 5.2, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T20:00:00, 5.2, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T20:06:00, 5.2, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-31T20:12:00, 5.1, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-31T20:18:00, 5.1, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-31T20:24:00, 4.9, 90.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-31T20:30:00, 4.8, 91.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-31T20:36:00, 4.7, 91.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-31T20:42:00, 4.5, 91.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-31T20:48:00, 4.7, 91.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2020-12-31T20:54:00, 4.7, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2020-12-31T21:00:00, 4.8, 91.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-31T21:06:00, 4.8, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2020-12-31T21:12:00, 4.8, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-31T21:18:00, 4.7, 91.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-31T21:24:00, 4.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-31T21:30:00, 4.8, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-31T21:36:00, 4.8, 91.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-31T21:42:00, 5.0, 91.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-31T21:48:00, 5.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-31T21:54:00, 5.1, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-31T22:00:00, 5.3, 91.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-31T22:06:00, 5.3, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-31T22:12:00, 5.4, 91.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-31T22:18:00, 5.4, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-31T22:24:00, 5.5, 92.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2020-12-31T22:30:00, 5.4, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-31T22:36:00, 5.3, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2020-12-31T22:42:00, 5.3, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-31T22:48:00, 5.3, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-31T22:54:00, 5.4, 92.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.9, 6.011558, 43.135978
2020-12-31T23:00:00, 5.6, 92.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-31T23:06:00, 5.7, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2020-12-31T23:12:00, 5.9, 92.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-31T23:18:00, 5.8, 92.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2020-12-31T23:24:00, 5.9, 92.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2020-12-31T23:30:00, 5.9, 92.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2020-12-31T23:36:00, 5.9, 92.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-31T23:42:00, 5.9, 92.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2020-12-31T23:48:00, 6.0, 92.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2020-12-31T23:54:00, 5.9, 92.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
