Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-18T17:24:00, 12.6, 65.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:30:00, 12.7, 65.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:36:00, 12.6, 65.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:42:00, 12.5, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:48:00, 12.4, 64.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T17:54:00, 12.3, 65.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:00:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:06:00, 12.0, 67.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:12:00, 12.0, 67.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:18:00, 12.1, 67.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:24:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:30:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:36:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:42:00, 12.0, 66.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:48:00, 11.9, 66.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:54:00, 11.8, 67.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-12-18T19:00:00, 11.8, 67.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-12-18T19:06:00, 12.0, 67.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T19:12:00, 12.2, 66.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T19:18:00, 12.4, 66.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T19:24:00, 12.5, 65.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:30:00, 12.4, 65.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:36:00, 12.4, 65.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:42:00, 12.4, 65.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:48:00, 12.0, 66.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:54:00, 11.9, 67.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:00:00, 12.0, 68.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:06:00, 12.0, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:12:00, 12.0, 69.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:18:00, 12.0, 70.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:24:00, 11.9, 70.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:30:00, 11.8, 70.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:36:00, 11.7, 71.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:42:00, 11.5, 71.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:48:00, 11.5, 72.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-12-18T20:54:00, 11.6, 72.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T21:00:00, 11.6, 72.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T21:06:00, 12.0, 72.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T21:12:00, 12.0, 71.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T21:18:00, 12.0, 71.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T21:24:00, 11.9, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T21:30:00, 11.8, 72.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T21:36:00, 11.7, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-12-18T21:42:00, 11.6, 73.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-12-18T21:48:00, 11.5, 73.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-12-18T21:54:00, 11.5, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-12-18T22:00:00, 11.6, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-12-18T22:06:00, 11.6, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-12-18T22:12:00, 12.0, 74.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-18T22:18:00, 12.2, 74.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-18T22:24:00, 12.1, 74.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-18T22:30:00, 12.3, 74.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-18T22:36:00, 12.3, 73.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-18T22:42:00, 11.8, 74.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T22:48:00, 12.0, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T22:54:00, 12.0, 75.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-18T23:00:00, 12.0, 75.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-18T23:06:00, 12.3, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-18T23:12:00, 12.4, 75.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-18T23:18:00, 12.4, 76.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-18T23:24:00, 12.4, 75.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-18T23:30:00, 12.6, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-18T23:36:00, 12.6, 75.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-18T23:42:00, 12.6, 75.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-18T23:48:00, 12.5, 75.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-18T23:54:00, 12.6, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
