Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-10T17:36:00, 6.3, 77.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 997.1, 1005.8, 6.011558, 43.135978
2020-12-10T17:42:00, 6.6, 74.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-12-10T17:48:00, 7.1, 69.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T17:54:00, 7.1, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T18:00:00, 7.0, 63.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T18:06:00, 6.8, 62.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T18:12:00, 6.6, 64.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 997.4, 1006.1, 6.011558, 43.135978
2020-12-10T18:18:00, 6.4, 63.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 997.5, 1006.2, 6.011558, 43.135978
2020-12-10T18:24:00, 6.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T18:30:00, 5.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-10T18:36:00, 5.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-10T18:42:00, 5.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-10T18:48:00, 5.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-10T18:54:00, 5.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-10T19:00:00, 5.3, 70.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2020-12-10T19:06:00, 5.0, 70.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-10T19:12:00, 4.8, 71.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-10T19:18:00, 4.8, 71.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-10T19:24:00, 4.7, 70.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-10T19:30:00, 4.5, 70.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-10T19:36:00, 4.5, 70.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-10T19:42:00, 4.6, 69.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-10T19:48:00, 4.5, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-10T19:54:00, 4.4, 68.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2020-12-10T20:00:00, 4.5, 67.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2020-12-10T20:06:00, 4.5, 67.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 998.6, 1007.3, 6.011558, 43.135978
2020-12-10T20:12:00, 4.4, 67.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-10T20:18:00, 4.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.6, 6.011558, 43.135978
2020-12-10T20:24:00, 4.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.7, 6.011558, 43.135978
2020-12-10T20:30:00, 4.1, 69.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 999.1, 1007.8, 6.011558, 43.135978
2020-12-10T20:36:00, 4.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.9, 6.011558, 43.135978
2020-12-10T20:42:00, 3.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.9, 6.011558, 43.135978
2020-12-10T20:48:00, 3.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-10T20:54:00, 3.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:00:00, 3.6, 72.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:06:00, 3.6, 73.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 999.8, 1008.6, 6.011558, 43.135978
2020-12-10T21:12:00, 3.4, 73.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:18:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:24:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:30:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:36:00, 3.2, 74.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-10T21:42:00, 3.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T21:48:00, 3.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T21:54:00, 3.8, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T22:00:00, 3.4, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T22:06:00, 3.1, 74.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T22:12:00, 3.1, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:18:00, 3.1, 75.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:24:00, 3.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:30:00, 2.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:36:00, 2.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:42:00, 2.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:48:00, 2.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T22:54:00, 2.5, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T23:00:00, 2.5, 77.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T23:06:00, 2.6, 77.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T23:12:00, 2.6, 77.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T23:18:00, 2.5, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-10T23:24:00, 2.5, 77.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T23:30:00, 2.6, 77.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.9, 6.011558, 43.135978
2020-12-10T23:36:00, 2.7, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T23:42:00, 3.1, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-10T23:48:00, 3.2, 75.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
2020-12-10T23:54:00, 3.3, 75.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
