Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-28T17:54:00, 9.1, 63.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 985.3, 993.8, 6.011558, 43.135978
2020-12-28T18:00:00, 9.1, 63.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 985.4, 993.9, 6.011558, 43.135978
2020-12-28T18:06:00, 9.0, 63.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 985.4, 993.9, 6.011558, 43.135978
2020-12-28T18:12:00, 9.0, 64.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 985.5, 994.0, 6.011558, 43.135978
2020-12-28T18:18:00, 9.2, 64.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 985.6, 994.1, 6.011558, 43.135978
2020-12-28T18:24:00, 9.4, 63.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 985.7, 994.2, 6.011558, 43.135978
2020-12-28T18:30:00, 9.6, 62.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 985.6, 994.1, 6.011558, 43.135978
2020-12-28T18:36:00, 9.4, 63.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 985.6, 994.1, 6.011558, 43.135978
2020-12-28T18:42:00, 9.4, 64.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 985.6, 994.1, 6.011558, 43.135978
2020-12-28T18:48:00, 9.5, 63.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 985.6, 994.1, 6.011558, 43.135978
2020-12-28T18:54:00, 9.5, 62.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 985.5, 994.0, 6.011558, 43.135978
2020-12-28T19:00:00, 9.7, 61.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 985.4, 993.9, 6.011558, 43.135978
2020-12-28T19:06:00, 9.7, 61.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 985.4, 993.9, 6.011558, 43.135978
2020-12-28T19:12:00, 9.8, 61.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 985.3, 993.7, 6.011558, 43.135978
2020-12-28T19:18:00, 9.9, 62.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 985.2, 993.6, 6.011558, 43.135978
2020-12-28T19:24:00, 9.9, 62.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 985.3, 993.7, 6.011558, 43.135978
2020-12-28T19:30:00, 10.1, 61.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 985.4, 993.8, 6.011558, 43.135978
2020-12-28T19:36:00, 10.1, 61.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 985.4, 993.8, 6.011558, 43.135978
2020-12-28T19:42:00, 10.2, 60.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 985.5, 993.9, 6.011558, 43.135978
2020-12-28T19:48:00, 10.1, 62.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 985.8, 994.2, 6.011558, 43.135978
2020-12-28T19:54:00, 9.9, 65.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 985.8, 994.2, 6.011558, 43.135978
2020-12-28T20:00:00, 9.8, 69.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 986.1, 994.5, 6.011558, 43.135978
2020-12-28T20:06:00, 8.9, 73.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T20:12:00, 7.8, 77.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 986.4, 994.9, 6.011558, 43.135978
2020-12-28T20:18:00, 7.6, 78.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T20:24:00, 7.5, 80.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2020-12-28T20:30:00, 7.3, 81.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-28T20:36:00, 7.4, 82.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-28T20:42:00, 7.4, 83.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-28T20:48:00, 7.4, 83.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2020-12-28T20:54:00, 7.5, 84.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2020-12-28T21:00:00, 7.5, 84.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 986.5, 995.0, 6.011558, 43.135978
2020-12-28T21:06:00, 7.6, 84.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 986.3, 994.8, 6.011558, 43.135978
2020-12-28T21:12:00, 7.8, 84.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T21:18:00, 7.9, 84.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T21:24:00, 8.0, 84.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T21:30:00, 8.2, 84.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 986.6, 995.1, 6.011558, 43.135978
2020-12-28T21:36:00, 8.4, 83.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 986.5, 995.0, 6.011558, 43.135978
2020-12-28T21:42:00, 8.4, 82.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 986.5, 995.0, 6.011558, 43.135978
2020-12-28T21:48:00, 8.4, 81.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2020-12-28T21:54:00, 7.6, 78.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2020-12-28T22:00:00, 6.6, 80.0, 0.0, 0.0, 250.0, 7.2, 9999.999, 9999.999, 987.1, 995.7, 6.011558, 43.135978
2020-12-28T22:06:00, 6.4, 82.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 987.6, 996.2, 6.011558, 43.135978
2020-12-28T22:12:00, 6.7, 84.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 987.9, 996.5, 6.011558, 43.135978
2020-12-28T22:18:00, 7.0, 85.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 987.9, 996.4, 6.011558, 43.135978
2020-12-28T22:24:00, 7.0, 85.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2020-12-28T22:30:00, 6.9, 85.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2020-12-28T22:36:00, 6.9, 86.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-28T22:42:00, 7.0, 86.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-28T22:48:00, 7.2, 86.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2020-12-28T22:54:00, 7.5, 86.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2020-12-28T23:00:00, 8.1, 83.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2020-12-28T23:06:00, 8.5, 79.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-28T23:12:00, 8.6, 78.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2020-12-28T23:18:00, 8.8, 76.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 986.7, 995.2, 6.011558, 43.135978
2020-12-28T23:24:00, 8.9, 75.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-28T23:30:00, 8.4, 79.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-28T23:36:00, 8.1, 80.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2020-12-28T23:42:00, 7.9, 82.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2020-12-28T23:48:00, 7.8, 83.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-28T23:54:00, 7.9, 84.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 987.1, 995.6, 6.011558, 43.135978
