Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-26T17:24:00, 6.7, 46.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-26T17:30:00, 6.3, 47.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-26T17:36:00, 6.6, 46.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-26T17:42:00, 6.6, 46.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2020-12-26T17:48:00, 6.4, 46.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2020-12-26T17:54:00, 6.2, 48.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-26T18:00:00, 5.9, 49.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-12-26T18:06:00, 5.6, 51.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-12-26T18:12:00, 5.7, 49.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T18:18:00, 5.4, 50.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T18:24:00, 5.4, 48.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T18:30:00, 5.3, 46.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T18:36:00, 5.4, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T18:42:00, 5.3, 44.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T18:48:00, 5.4, 44.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T18:54:00, 5.4, 45.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T19:00:00, 5.8, 42.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T19:06:00, 6.3, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-12-26T19:12:00, 6.3, 38.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-12-26T19:18:00, 6.4, 40.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T19:24:00, 5.9, 44.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-26T19:30:00, 5.6, 45.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T19:36:00, 5.4, 45.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T19:42:00, 5.8, 42.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T19:48:00, 5.9, 40.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T19:54:00, 5.7, 41.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:00:00, 5.3, 44.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:06:00, 4.9, 46.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:12:00, 4.7, 46.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:18:00, 4.3, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T20:24:00, 4.2, 48.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:30:00, 4.1, 49.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:36:00, 4.2, 49.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:42:00, 4.1, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:48:00, 4.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2020-12-26T20:54:00, 4.0, 49.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-26T21:00:00, 3.7, 51.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T21:06:00, 3.5, 53.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T21:12:00, 3.1, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:18:00, 2.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:24:00, 2.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:30:00, 2.9, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:36:00, 3.0, 54.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:42:00, 2.9, 55.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T21:48:00, 2.8, 54.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.8, 6.011558, 43.135978
2020-12-26T21:54:00, 2.7, 55.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.8, 6.011558, 43.135978
2020-12-26T22:00:00, 3.0, 53.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T22:06:00, 3.0, 52.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T22:12:00, 2.8, 53.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T22:18:00, 2.8, 53.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2020-12-26T22:24:00, 2.7, 53.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T22:30:00, 2.7, 53.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T22:36:00, 2.6, 53.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T22:42:00, 2.5, 55.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T22:48:00, 2.6, 55.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T22:54:00, 2.4, 55.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T23:00:00, 2.4, 55.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T23:06:00, 2.5, 55.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T23:12:00, 2.6, 54.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2020-12-26T23:18:00, 2.6, 54.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2020-12-26T23:24:00, 2.5, 54.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2020-12-26T23:30:00, 2.3, 54.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2020-12-26T23:36:00, 2.0, 55.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2020-12-26T23:42:00, 1.8, 57.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2020-12-26T23:48:00, 1.7, 57.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2020-12-26T23:54:00, 1.6, 58.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
