Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-19T17:24:00, 12.6, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-19T17:30:00, 12.6, 88.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T17:36:00, 12.6, 88.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T17:42:00, 12.6, 88.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T17:48:00, 12.7, 88.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T17:54:00, 12.7, 88.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T18:00:00, 12.6, 88.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T18:06:00, 12.6, 88.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-19T18:12:00, 12.6, 88.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-19T18:18:00, 12.6, 88.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T18:24:00, 12.6, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T18:30:00, 12.5, 88.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T18:36:00, 12.5, 88.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T18:42:00, 12.4, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T18:48:00, 12.6, 88.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T18:54:00, 12.5, 88.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T19:00:00, 12.5, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:06:00, 12.4, 88.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:12:00, 12.5, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:18:00, 12.5, 88.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:24:00, 12.5, 88.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:30:00, 12.5, 88.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:36:00, 12.5, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T19:42:00, 12.5, 88.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T19:48:00, 12.3, 88.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T19:54:00, 12.4, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:00:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:06:00, 12.2, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:12:00, 12.2, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:18:00, 12.2, 88.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T20:24:00, 12.2, 88.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:30:00, 12.3, 88.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:36:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:42:00, 12.2, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:48:00, 12.2, 88.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T20:54:00, 12.2, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T21:00:00, 12.3, 88.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T21:06:00, 12.3, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T21:12:00, 12.2, 88.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T21:18:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T21:24:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T21:30:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T21:36:00, 12.5, 88.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T21:42:00, 12.4, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T21:48:00, 12.4, 88.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T21:54:00, 12.4, 88.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:00:00, 12.5, 88.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:06:00, 12.5, 88.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:12:00, 12.5, 88.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:18:00, 12.5, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:24:00, 12.5, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:30:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:36:00, 12.5, 87.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:42:00, 12.5, 87.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T22:48:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T22:54:00, 12.6, 87.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:00:00, 12.5, 87.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:06:00, 12.4, 87.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:12:00, 12.4, 87.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:18:00, 12.3, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:24:00, 12.3, 87.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:30:00, 12.3, 87.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:36:00, 12.3, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:42:00, 12.3, 87.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:48:00, 12.1, 87.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T23:54:00, 12.2, 87.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
