Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-11T17:36:00, 7.8, 90.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-11T17:42:00, 7.8, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-11T17:48:00, 7.9, 90.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T17:54:00, 8.0, 90.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T18:00:00, 7.9, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T18:06:00, 7.8, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-12-11T18:12:00, 7.8, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T18:18:00, 7.7, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T18:24:00, 7.6, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-12-11T18:30:00, 7.6, 90.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-11T18:36:00, 7.7, 90.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 994.4, 1003.0, 6.011558, 43.135978
2020-12-11T18:42:00, 7.8, 91.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-11T18:48:00, 7.9, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-11T18:54:00, 8.1, 91.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-11T19:00:00, 7.9, 90.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-11T19:06:00, 7.9, 91.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-11T19:12:00, 7.9, 91.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-11T19:18:00, 8.0, 91.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-11T19:24:00, 8.1, 91.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-11T19:30:00, 8.3, 91.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2020-12-11T19:36:00, 7.9, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-12-11T19:42:00, 8.2, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-11T19:48:00, 8.4, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-11T19:54:00, 8.4, 91.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-11T20:00:00, 8.3, 91.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2020-12-11T20:06:00, 8.3, 91.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-11T20:12:00, 8.3, 91.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-11T20:18:00, 8.3, 91.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-11T20:24:00, 8.6, 92.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-11T20:30:00, 8.7, 92.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-11T20:36:00, 8.8, 92.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-12-11T20:42:00, 8.9, 92.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-11T20:48:00, 8.9, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-12-11T20:54:00, 8.6, 91.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2020-12-11T21:00:00, 8.2, 91.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-11T21:06:00, 8.1, 91.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T21:12:00, 8.0, 91.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2020-12-11T21:18:00, 8.2, 92.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2020-12-11T21:24:00, 8.2, 92.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-11T21:30:00, 8.4, 92.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-11T21:36:00, 8.6, 92.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-11T21:42:00, 8.9, 92.0, 0.0, 0.0, 360.0, 2.7, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-11T21:48:00, 9.0, 92.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-11T21:54:00, 9.0, 92.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-11T22:00:00, 9.0, 92.0, 0.0, 0.0, 360.0, 1.2, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-11T22:06:00, 8.9, 92.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-11T22:12:00, 8.9, 92.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-12-11T22:18:00, 8.9, 92.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-12-11T22:24:00, 8.7, 91.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-12-11T22:30:00, 8.6, 91.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-12-11T22:36:00, 8.5, 91.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-12-11T22:42:00, 8.3, 91.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2020-12-11T22:48:00, 8.3, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2020-12-11T22:54:00, 8.2, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T23:00:00, 8.1, 92.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T23:06:00, 8.0, 92.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T23:12:00, 7.9, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-11T23:18:00, 7.9, 92.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-11T23:24:00, 7.8, 92.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T23:30:00, 7.8, 92.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-11T23:36:00, 7.8, 92.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-11T23:42:00, 7.8, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-11T23:48:00, 7.8, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-11T23:54:00, 7.7, 92.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
