Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-24T17:24:00, 10.8, 60.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-12-24T17:30:00, 10.8, 60.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-12-24T17:36:00, 11.0, 59.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-12-24T17:42:00, 10.9, 60.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T17:48:00, 11.0, 60.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T17:54:00, 11.0, 59.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T18:00:00, 11.1, 59.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T18:06:00, 11.2, 58.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T18:12:00, 11.1, 59.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T18:18:00, 10.9, 60.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T18:24:00, 10.8, 61.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T18:30:00, 10.8, 61.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T18:36:00, 10.7, 61.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T18:42:00, 10.8, 61.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T18:48:00, 10.8, 60.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T18:54:00, 10.8, 60.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T19:00:00, 10.8, 60.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T19:06:00, 10.8, 59.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T19:12:00, 10.7, 58.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T19:18:00, 10.7, 58.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T19:24:00, 10.8, 57.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T19:30:00, 10.8, 56.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T19:36:00, 10.8, 56.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T19:42:00, 10.7, 56.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T19:48:00, 10.8, 56.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-12-24T19:54:00, 10.7, 56.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T20:00:00, 10.6, 56.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-24T20:06:00, 10.7, 56.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T20:12:00, 10.7, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T20:18:00, 10.8, 55.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T20:24:00, 10.8, 55.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T20:30:00, 10.7, 56.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T20:36:00, 10.6, 57.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T20:42:00, 10.5, 57.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-24T20:48:00, 10.3, 58.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T20:54:00, 10.4, 59.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T21:00:00, 10.4, 59.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-12-24T21:06:00, 10.5, 59.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-12-24T21:12:00, 10.4, 59.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-12-24T21:18:00, 10.4, 60.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-12-24T21:24:00, 10.4, 61.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-12-24T21:30:00, 10.4, 61.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-12-24T21:36:00, 10.4, 61.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-12-24T21:42:00, 10.3, 61.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-12-24T21:48:00, 10.3, 61.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-12-24T21:54:00, 10.3, 62.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-12-24T22:00:00, 10.3, 62.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:06:00, 10.3, 62.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:12:00, 10.2, 62.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:18:00, 10.2, 63.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:24:00, 10.3, 62.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T22:30:00, 10.3, 62.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:36:00, 10.3, 62.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-12-24T22:42:00, 10.3, 62.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T22:48:00, 10.2, 63.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T22:54:00, 10.1, 63.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T23:00:00, 10.0, 63.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T23:06:00, 10.0, 64.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-12-24T23:12:00, 10.3, 63.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-12-24T23:18:00, 10.4, 62.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-12-24T23:24:00, 10.3, 62.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-12-24T23:30:00, 10.0, 63.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-12-24T23:36:00, 10.2, 63.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-12-24T23:42:00, 10.1, 63.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-12-24T23:48:00, 10.0, 64.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-12-24T23:54:00, 10.0, 64.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
