Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-30T17:36:00, 7.0, 48.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-30T17:42:00, 7.1, 48.0, 0.0, 0.0, 320.0, 3.6, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-30T17:48:00, 7.1, 47.0, 0.0, 0.0, 320.0, 3.4, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-30T17:54:00, 7.1, 47.0, 0.0, 0.0, 330.0, 3.1, 9999.999, 9999.999, 1000.2, 1008.9, 6.011558, 43.135978
2020-12-30T18:00:00, 7.1, 46.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1000.2, 1008.9, 6.011558, 43.135978
2020-12-30T18:06:00, 7.1, 46.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-30T18:12:00, 7.0, 46.0, 0.0, 0.0, 320.0, 3.3, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-30T18:18:00, 6.7, 47.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-30T18:24:00, 6.8, 47.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-30T18:30:00, 6.7, 47.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-30T18:36:00, 6.8, 46.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-30T18:42:00, 6.9, 46.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-30T18:48:00, 6.8, 45.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-30T18:54:00, 6.9, 45.0, 0.0, 0.0, 310.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-30T19:00:00, 6.8, 45.0, 0.0, 0.0, 310.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-30T19:06:00, 6.7, 45.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-30T19:12:00, 6.8, 45.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-30T19:18:00, 6.7, 45.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-30T19:24:00, 6.7, 45.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-30T19:30:00, 6.6, 45.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-30T19:36:00, 6.7, 44.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-30T19:42:00, 6.6, 44.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-30T19:48:00, 6.8, 43.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T19:54:00, 6.7, 43.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-30T20:00:00, 6.6, 43.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-30T20:06:00, 6.6, 44.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-30T20:12:00, 6.5, 44.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-30T20:18:00, 6.2, 45.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-30T20:24:00, 6.5, 44.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T20:30:00, 6.6, 44.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T20:36:00, 6.3, 45.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T20:42:00, 6.0, 46.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T20:48:00, 6.0, 46.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T20:54:00, 6.4, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-30T21:00:00, 6.7, 43.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-30T21:06:00, 7.0, 42.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-30T21:12:00, 7.0, 42.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-30T21:18:00, 6.7, 42.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-30T21:24:00, 6.9, 42.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-30T21:30:00, 6.6, 42.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-30T21:36:00, 6.3, 44.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-30T21:42:00, 6.1, 45.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-30T21:48:00, 5.9, 46.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-30T21:54:00, 5.5, 48.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-30T22:00:00, 5.8, 47.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-30T22:06:00, 5.9, 47.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-30T22:12:00, 6.1, 46.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-30T22:18:00, 6.2, 45.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-30T22:24:00, 6.3, 44.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-30T22:30:00, 5.6, 47.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-30T22:36:00, 5.1, 48.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-30T22:42:00, 4.6, 51.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1002.4, 1011.2, 6.011558, 43.135978
2020-12-30T22:48:00, 4.2, 53.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2020-12-30T22:54:00, 4.2, 55.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2020-12-30T23:00:00, 4.5, 53.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2020-12-30T23:06:00, 4.5, 53.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2020-12-30T23:12:00, 5.0, 50.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2020-12-30T23:18:00, 4.9, 49.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2020-12-30T23:24:00, 4.5, 50.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2020-12-30T23:30:00, 4.1, 51.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2020-12-30T23:36:00, 3.7, 54.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-30T23:42:00, 3.4, 55.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-30T23:48:00, 3.5, 56.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-30T23:54:00, 3.8, 55.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
