Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-16T17:24:00, 12.6, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T17:30:00, 12.5, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T17:36:00, 12.4, 81.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T17:42:00, 12.3, 81.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T17:48:00, 12.3, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-16T17:54:00, 12.3, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-16T18:00:00, 12.3, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-16T18:06:00, 12.3, 82.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-16T18:12:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-16T18:18:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-16T18:24:00, 12.5, 81.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-16T18:30:00, 12.4, 81.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-16T18:36:00, 12.4, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-16T18:42:00, 12.4, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-16T18:48:00, 12.5, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-16T18:54:00, 12.4, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-16T19:00:00, 12.3, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-16T19:06:00, 12.4, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-16T19:12:00, 12.4, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-16T19:18:00, 12.4, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-16T19:24:00, 12.4, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-16T19:30:00, 12.5, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-16T19:36:00, 12.6, 81.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-16T19:42:00, 12.5, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-16T19:48:00, 12.5, 82.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-16T19:54:00, 12.5, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-16T20:00:00, 12.5, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-16T20:06:00, 12.5, 82.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-16T20:12:00, 12.5, 82.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-16T20:18:00, 12.7, 82.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-16T20:24:00, 12.8, 81.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-16T20:30:00, 12.7, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-16T20:36:00, 12.8, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-16T20:42:00, 12.7, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-16T20:48:00, 12.7, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-16T20:54:00, 12.6, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:00:00, 12.6, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:06:00, 12.6, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:12:00, 12.6, 81.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:18:00, 12.6, 81.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:24:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:30:00, 12.6, 81.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:36:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-16T21:42:00, 12.5, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-16T21:48:00, 12.5, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-16T21:54:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-16T22:00:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:06:00, 12.6, 81.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-16T22:12:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:18:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:24:00, 12.6, 80.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:30:00, 12.6, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:36:00, 12.5, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:42:00, 12.5, 80.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:48:00, 12.4, 80.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-16T22:54:00, 12.4, 80.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-16T23:00:00, 12.4, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-16T23:06:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-16T23:12:00, 12.5, 80.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-16T23:18:00, 12.5, 80.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-16T23:24:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-16T23:30:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-16T23:36:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-16T23:42:00, 12.6, 80.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-16T23:48:00, 12.7, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-16T23:54:00, 12.7, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
