Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-29T17:48:00, 6.9, 69.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-29T17:54:00, 6.7, 70.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-29T18:00:00, 6.6, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:06:00, 6.6, 71.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2020-12-29T18:12:00, 6.6, 71.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2020-12-29T18:18:00, 6.6, 71.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:24:00, 6.7, 71.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:30:00, 6.7, 70.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:36:00, 6.6, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:42:00, 6.6, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:48:00, 6.6, 70.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-29T18:54:00, 6.6, 70.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2020-12-29T19:00:00, 6.5, 71.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2020-12-29T19:06:00, 6.5, 71.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2020-12-29T19:12:00, 6.7, 71.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-29T19:18:00, 6.8, 71.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-29T19:24:00, 6.8, 70.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T19:30:00, 6.7, 70.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T19:36:00, 6.7, 70.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T19:42:00, 6.7, 70.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T19:48:00, 6.7, 70.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T19:54:00, 6.6, 70.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-29T20:00:00, 6.5, 70.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-12-29T20:06:00, 6.5, 71.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2020-12-29T20:12:00, 7.0, 70.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-29T20:18:00, 6.8, 69.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-29T20:24:00, 6.9, 68.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-29T20:30:00, 6.8, 68.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-29T20:36:00, 6.6, 68.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T20:42:00, 6.6, 69.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T20:48:00, 6.6, 69.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-29T20:54:00, 6.4, 69.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:00:00, 6.5, 69.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:06:00, 6.7, 69.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:12:00, 6.8, 69.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:18:00, 6.8, 68.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:24:00, 6.9, 67.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-29T21:30:00, 7.0, 67.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:36:00, 6.9, 67.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:42:00, 7.0, 66.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 994.4, 1003.0, 6.011558, 43.135978
2020-12-29T21:48:00, 7.0, 66.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T21:54:00, 7.0, 66.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-29T22:00:00, 7.1, 66.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 994.4, 1003.0, 6.011558, 43.135978
2020-12-29T22:06:00, 7.1, 65.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-29T22:12:00, 7.0, 66.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-29T22:18:00, 6.8, 66.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-29T22:24:00, 6.8, 67.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-29T22:30:00, 6.9, 67.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T22:36:00, 7.0, 66.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T22:42:00, 7.0, 66.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T22:48:00, 6.9, 66.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T22:54:00, 6.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T23:00:00, 6.8, 66.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T23:06:00, 6.7, 66.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T23:12:00, 6.7, 66.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T23:18:00, 6.6, 65.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-29T23:24:00, 6.7, 65.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-29T23:30:00, 6.7, 65.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-29T23:36:00, 6.5, 66.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-29T23:42:00, 6.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-29T23:48:00, 6.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-29T23:54:00, 5.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
