Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-12T17:36:00, 12.3, 52.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-12T17:42:00, 12.3, 52.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-12T17:48:00, 12.1, 53.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-12-12T17:54:00, 12.1, 53.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-12T18:00:00, 12.1, 53.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-12T18:06:00, 12.2, 52.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-12T18:12:00, 12.1, 52.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-12T18:18:00, 12.1, 52.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2020-12-12T18:24:00, 12.2, 52.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2020-12-12T18:30:00, 11.9, 52.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2020-12-12T18:36:00, 12.1, 51.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2020-12-12T18:42:00, 12.1, 51.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2020-12-12T18:48:00, 12.1, 51.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2020-12-12T18:54:00, 12.2, 51.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-12-12T19:00:00, 12.1, 51.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-12-12T19:06:00, 12.1, 51.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-12-12T19:12:00, 12.3, 50.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-12-12T19:18:00, 12.3, 50.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-12-12T19:24:00, 12.3, 49.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-12-12T19:30:00, 12.5, 48.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-12-12T19:36:00, 12.4, 48.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-12-12T19:42:00, 12.3, 49.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-12-12T19:48:00, 12.4, 49.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-12-12T19:54:00, 12.2, 49.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-12-12T20:00:00, 12.1, 49.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-12-12T20:06:00, 12.1, 49.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-12-12T20:12:00, 12.5, 48.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-12-12T20:18:00, 12.4, 48.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T20:24:00, 12.2, 49.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T20:30:00, 12.1, 49.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-12T20:36:00, 12.0, 49.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-12T20:42:00, 12.1, 49.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T20:48:00, 12.2, 48.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-12T20:54:00, 12.1, 49.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T21:00:00, 12.1, 49.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-12-12T21:06:00, 11.9, 49.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T21:12:00, 11.8, 50.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T21:18:00, 11.6, 50.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-12T21:24:00, 11.9, 50.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T21:30:00, 11.7, 50.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-12T21:36:00, 11.9, 50.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T21:42:00, 11.8, 50.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T21:48:00, 11.9, 50.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-12-12T21:54:00, 12.1, 49.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T22:00:00, 12.1, 48.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-12T22:06:00, 12.1, 48.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-12-12T22:12:00, 12.1, 48.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-12-12T22:18:00, 12.1, 48.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-12-12T22:24:00, 11.8, 48.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-12-12T22:30:00, 11.7, 49.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-12-12T22:36:00, 11.7, 49.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-12-12T22:42:00, 11.7, 49.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-12-12T22:48:00, 11.8, 48.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2020-12-12T22:54:00, 11.7, 48.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2020-12-12T23:00:00, 11.7, 48.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2020-12-12T23:06:00, 11.7, 48.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2020-12-12T23:12:00, 11.5, 49.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2020-12-12T23:18:00, 11.8, 48.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2020-12-12T23:24:00, 11.4, 48.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2020-12-12T23:30:00, 10.9, 51.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2020-12-12T23:36:00, 10.6, 52.0, 0.0, 0.0, 330.0, 2.8, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2020-12-12T23:42:00, 10.6, 52.0, 0.0, 0.0, 320.0, 3.5, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-12-12T23:48:00, 10.9, 51.0, 0.0, 0.0, 330.0, 3.7, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-12-12T23:54:00, 11.3, 49.0, 0.0, 0.0, 330.0, 3.6, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
