Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-22T17:24:00, 11.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-22T17:30:00, 11.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-22T17:36:00, 11.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-22T17:42:00, 11.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-22T17:48:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-22T17:54:00, 11.3, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-22T18:00:00, 11.1, 86.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-22T18:06:00, 11.0, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-22T18:12:00, 11.0, 87.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T18:18:00, 10.9, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T18:24:00, 10.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T18:30:00, 10.7, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T18:36:00, 10.6, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T18:42:00, 10.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-22T18:48:00, 10.5, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T18:54:00, 10.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:00:00, 10.4, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:06:00, 10.3, 88.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:12:00, 10.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:18:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:24:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T19:30:00, 10.4, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-22T19:36:00, 10.5, 89.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-22T19:42:00, 10.5, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-22T19:48:00, 10.5, 89.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-22T19:54:00, 10.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-22T20:00:00, 10.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-22T20:06:00, 10.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-22T20:12:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:18:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:24:00, 10.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:30:00, 10.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:36:00, 10.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:42:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:48:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T20:54:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T21:00:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:06:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:12:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:18:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:24:00, 11.0, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:30:00, 11.0, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T21:36:00, 11.0, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T21:42:00, 10.9, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T21:48:00, 10.9, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T21:54:00, 10.9, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:00:00, 10.9, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:06:00, 11.0, 90.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:12:00, 10.9, 90.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:18:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:24:00, 10.8, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:30:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T22:36:00, 10.8, 90.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T22:42:00, 10.8, 90.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T22:48:00, 10.7, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T22:54:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-22T23:00:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T23:06:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:12:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T23:18:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:24:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:30:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:36:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:42:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:48:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T23:54:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
