Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-08T17:42:00, 8.3, 68.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T17:48:00, 8.1, 69.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T17:54:00, 8.2, 69.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T18:00:00, 8.3, 69.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-08T18:06:00, 8.3, 67.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-08T18:12:00, 8.3, 67.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-08T18:18:00, 8.2, 67.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-08T18:24:00, 8.1, 67.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-08T18:30:00, 8.2, 66.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-08T18:36:00, 8.3, 66.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:42:00, 8.2, 66.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:48:00, 8.2, 66.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:54:00, 8.0, 66.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T19:00:00, 7.9, 67.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:06:00, 7.9, 67.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:12:00, 8.2, 67.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:18:00, 8.1, 66.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:24:00, 7.8, 67.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:30:00, 7.9, 68.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:36:00, 7.9, 69.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:42:00, 8.1, 69.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:48:00, 8.2, 68.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:54:00, 8.5, 67.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T20:00:00, 8.2, 68.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:06:00, 8.3, 67.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:12:00, 8.5, 66.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-12-08T20:18:00, 8.4, 66.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:24:00, 8.4, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:30:00, 8.2, 67.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:36:00, 8.3, 67.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:42:00, 8.0, 67.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:48:00, 7.8, 68.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:54:00, 7.6, 69.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:00:00, 7.5, 70.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T21:06:00, 7.4, 71.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:12:00, 7.7, 70.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T21:18:00, 8.0, 68.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:24:00, 8.5, 65.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-12-08T21:30:00, 8.2, 65.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:36:00, 7.6, 67.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:42:00, 7.3, 69.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:48:00, 7.0, 70.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:54:00, 6.9, 72.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T22:00:00, 6.8, 73.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:06:00, 6.9, 74.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T22:12:00, 7.1, 74.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:18:00, 7.1, 73.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:24:00, 6.9, 73.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:30:00, 6.6, 73.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:36:00, 6.6, 74.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:42:00, 6.5, 74.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:48:00, 6.5, 74.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T22:54:00, 6.5, 73.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:00:00, 6.5, 73.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:06:00, 6.4, 73.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:12:00, 6.3, 73.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:18:00, 6.5, 72.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:24:00, 6.5, 72.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T23:30:00, 6.5, 71.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:36:00, 6.4, 72.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:42:00, 6.3, 71.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:48:00, 6.2, 72.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T23:54:00, 6.2, 71.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
