Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-23T17:24:00, 12.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T17:30:00, 12.8, 86.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T17:36:00, 12.8, 86.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-23T17:42:00, 12.7, 86.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-23T17:48:00, 12.7, 87.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-23T17:54:00, 12.7, 87.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T18:00:00, 12.7, 87.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T18:06:00, 12.6, 87.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-23T18:12:00, 12.6, 87.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-23T18:18:00, 12.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:24:00, 12.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:30:00, 12.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:36:00, 12.6, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:42:00, 12.6, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:48:00, 12.7, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T18:54:00, 12.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-23T19:00:00, 12.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-23T19:06:00, 12.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-23T19:12:00, 12.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-23T19:18:00, 12.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T19:24:00, 12.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T19:30:00, 12.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-23T19:36:00, 12.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T19:42:00, 12.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-23T19:48:00, 12.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-23T19:54:00, 12.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-23T20:00:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T20:06:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T20:12:00, 12.6, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-23T20:18:00, 12.7, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-23T20:24:00, 12.7, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-23T20:30:00, 12.7, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-23T20:36:00, 12.7, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-23T20:42:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-23T20:48:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-23T20:54:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-23T21:00:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-23T21:06:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-23T21:12:00, 12.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-23T21:18:00, 12.9, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-23T21:24:00, 12.9, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-23T21:30:00, 12.9, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-23T21:36:00, 12.9, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-23T21:42:00, 13.0, 89.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-23T21:48:00, 13.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-23T21:54:00, 13.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-23T22:00:00, 13.2, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-23T22:06:00, 13.3, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-23T22:12:00, 13.3, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-23T22:18:00, 13.3, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-23T22:24:00, 13.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-23T22:30:00, 13.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-23T22:36:00, 13.3, 90.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-23T22:42:00, 13.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-23T22:48:00, 13.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-23T22:54:00, 13.3, 90.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-23T23:00:00, 13.3, 90.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-23T23:06:00, 13.3, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-23T23:12:00, 13.3, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-23T23:18:00, 13.3, 90.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-23T23:24:00, 13.3, 90.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-23T23:30:00, 13.3, 90.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-23T23:36:00, 13.3, 90.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-23T23:42:00, 13.3, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-23T23:48:00, 13.3, 90.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-23T23:54:00, 13.3, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
