Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-27T17:24:00, 7.1, 66.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-27T17:30:00, 7.2, 65.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-12-27T17:36:00, 7.2, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-27T17:42:00, 7.3, 65.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-27T17:48:00, 7.4, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2020-12-27T17:54:00, 7.3, 66.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-27T18:00:00, 7.2, 66.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-27T18:06:00, 7.2, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-27T18:12:00, 7.2, 67.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-12-27T18:18:00, 7.2, 68.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-27T18:24:00, 7.2, 69.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 994.4, 1003.0, 6.011558, 43.135978
2020-12-27T18:30:00, 7.1, 69.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-27T18:36:00, 7.1, 70.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-27T18:42:00, 7.2, 69.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-27T18:48:00, 7.2, 69.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-27T18:54:00, 7.3, 69.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2020-12-27T19:00:00, 7.3, 69.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-27T19:06:00, 7.3, 69.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2020-12-27T19:12:00, 7.4, 70.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2020-12-27T19:18:00, 7.5, 71.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2020-12-27T19:24:00, 7.4, 71.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-27T19:30:00, 7.4, 72.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-27T19:36:00, 7.4, 73.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-27T19:42:00, 7.4, 73.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-27T19:48:00, 7.4, 73.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-27T19:54:00, 7.4, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-27T20:00:00, 7.4, 73.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2020-12-27T20:06:00, 7.4, 74.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2020-12-27T20:12:00, 7.4, 75.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2020-12-27T20:18:00, 7.3, 74.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-27T20:24:00, 7.1, 74.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2020-12-27T20:30:00, 7.1, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2020-12-27T20:36:00, 7.0, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2020-12-27T20:42:00, 7.2, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2020-12-27T20:48:00, 7.6, 79.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2020-12-27T20:54:00, 9.4, 82.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-27T21:00:00, 10.1, 80.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-27T21:06:00, 10.6, 76.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 990.4, 998.9, 6.011558, 43.135978
2020-12-27T21:12:00, 10.8, 74.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 990.3, 998.8, 6.011558, 43.135978
2020-12-27T21:18:00, 11.0, 73.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 990.1, 998.5, 6.011558, 43.135978
2020-12-27T21:24:00, 11.1, 72.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 989.8, 998.2, 6.011558, 43.135978
2020-12-27T21:30:00, 11.2, 72.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 989.6, 998.0, 6.011558, 43.135978
2020-12-27T21:36:00, 11.3, 72.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 989.5, 997.9, 6.011558, 43.135978
2020-12-27T21:42:00, 11.3, 72.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 989.3, 997.7, 6.011558, 43.135978
2020-12-27T21:48:00, 11.3, 71.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 989.4, 997.8, 6.011558, 43.135978
2020-12-27T21:54:00, 11.5, 72.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 989.1, 997.5, 6.011558, 43.135978
2020-12-27T22:00:00, 11.5, 72.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 988.9, 997.3, 6.011558, 43.135978
2020-12-27T22:06:00, 11.5, 73.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 988.7, 997.1, 6.011558, 43.135978
2020-12-27T22:12:00, 11.6, 73.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 988.6, 997.0, 6.011558, 43.135978
2020-12-27T22:18:00, 11.6, 74.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 988.4, 996.8, 6.011558, 43.135978
2020-12-27T22:24:00, 11.7, 73.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 988.2, 996.6, 6.011558, 43.135978
2020-12-27T22:30:00, 11.8, 72.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 988.0, 996.4, 6.011558, 43.135978
2020-12-27T22:36:00, 11.9, 73.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 987.9, 996.3, 6.011558, 43.135978
2020-12-27T22:42:00, 11.8, 73.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2020-12-27T22:48:00, 11.9, 73.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2020-12-27T22:54:00, 11.9, 74.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2020-12-27T23:00:00, 12.0, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2020-12-27T23:06:00, 12.0, 73.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 986.6, 995.0, 6.011558, 43.135978
2020-12-27T23:12:00, 12.0, 74.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 986.4, 994.8, 6.011558, 43.135978
2020-12-27T23:18:00, 12.1, 73.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 986.3, 994.7, 6.011558, 43.135978
2020-12-27T23:24:00, 12.1, 73.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 986.2, 994.6, 6.011558, 43.135978
2020-12-27T23:30:00, 12.0, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 986.0, 994.4, 6.011558, 43.135978
2020-12-27T23:36:00, 12.1, 73.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 986.0, 994.4, 6.011558, 43.135978
2020-12-27T23:42:00, 12.1, 72.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 985.6, 994.0, 6.011558, 43.135978
2020-12-27T23:48:00, 12.0, 73.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 985.3, 993.7, 6.011558, 43.135978
2020-12-27T23:54:00, 12.1, 72.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 985.0, 993.4, 6.011558, 43.135978
