Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-13T17:24:00, 8.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-13T17:30:00, 8.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-13T17:36:00, 8.2, 74.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-13T17:42:00, 8.0, 74.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-13T17:48:00, 7.8, 74.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-13T17:54:00, 7.9, 75.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-13T18:00:00, 7.9, 74.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-13T18:06:00, 7.7, 74.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-13T18:12:00, 7.6, 74.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-13T18:18:00, 7.6, 74.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-13T18:24:00, 7.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T18:30:00, 7.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T18:36:00, 7.1, 77.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T18:42:00, 6.9, 78.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T18:48:00, 6.7, 79.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T18:54:00, 6.5, 79.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:00:00, 6.4, 80.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:06:00, 6.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:12:00, 6.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:18:00, 6.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:24:00, 6.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:30:00, 6.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:36:00, 6.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T19:42:00, 6.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T19:48:00, 6.1, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-13T19:54:00, 6.1, 82.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2020-12-13T20:00:00, 5.9, 81.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-13T20:06:00, 5.8, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2020-12-13T20:12:00, 5.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2020-12-13T20:18:00, 5.5, 82.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.8, 6.011558, 43.135978
2020-12-13T20:24:00, 5.3, 82.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.9, 6.011558, 43.135978
2020-12-13T20:30:00, 5.2, 82.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-12-13T20:36:00, 5.2, 83.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-12-13T20:42:00, 5.0, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.9, 6.011558, 43.135978
2020-12-13T20:48:00, 4.9, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-12-13T20:54:00, 4.8, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-12-13T21:00:00, 4.8, 84.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-12-13T21:06:00, 4.6, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-12-13T21:12:00, 4.4, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.3, 6.011558, 43.135978
2020-12-13T21:18:00, 4.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-12-13T21:24:00, 4.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-12-13T21:30:00, 4.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-12-13T21:36:00, 4.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3, 6.011558, 43.135978
2020-12-13T21:42:00, 4.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-12-13T21:48:00, 4.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-12-13T21:54:00, 4.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-12-13T22:00:00, 4.4, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.5, 6.011558, 43.135978
2020-12-13T22:06:00, 4.3, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-12-13T22:12:00, 4.0, 85.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-12-13T22:18:00, 4.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T22:24:00, 4.2, 86.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T22:30:00, 4.2, 86.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-12-13T22:36:00, 4.2, 86.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T22:42:00, 4.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-12-13T22:48:00, 4.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T22:54:00, 3.9, 86.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:00:00, 4.0, 87.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:06:00, 4.0, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:12:00, 4.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-13T23:18:00, 4.5, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-13T23:24:00, 4.2, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-12-13T23:30:00, 4.0, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:36:00, 3.8, 87.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:42:00, 3.8, 87.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-12-13T23:48:00, 3.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-13T23:54:00, 3.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
