Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-15T17:24:00, 11.8, 77.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T17:30:00, 11.9, 77.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T17:36:00, 11.9, 76.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T17:42:00, 12.0, 76.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T17:48:00, 12.0, 75.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T17:54:00, 12.0, 74.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T18:00:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:06:00, 12.2, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:12:00, 12.1, 73.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:18:00, 12.0, 73.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:24:00, 12.1, 73.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:30:00, 12.1, 73.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T18:36:00, 12.0, 74.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T18:42:00, 11.9, 74.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T18:48:00, 11.9, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T18:54:00, 11.9, 75.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T19:00:00, 11.8, 76.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T19:06:00, 11.6, 77.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T19:12:00, 11.4, 78.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T19:18:00, 11.4, 80.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T19:24:00, 11.2, 81.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T19:30:00, 11.0, 82.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T19:36:00, 11.0, 83.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T19:42:00, 10.9, 83.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T19:48:00, 10.9, 84.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T19:54:00, 10.9, 85.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-15T20:00:00, 10.9, 85.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T20:06:00, 10.9, 85.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T20:12:00, 10.8, 85.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T20:18:00, 10.7, 85.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-15T20:24:00, 10.7, 85.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T20:30:00, 10.7, 85.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T20:36:00, 10.6, 85.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T20:42:00, 10.6, 86.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T20:48:00, 10.6, 86.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T20:54:00, 10.6, 86.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T21:00:00, 10.6, 86.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T21:06:00, 10.6, 86.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T21:12:00, 10.7, 86.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T21:18:00, 10.7, 86.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T21:24:00, 10.8, 86.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T21:30:00, 10.8, 86.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T21:36:00, 10.7, 86.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T21:42:00, 10.7, 87.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T21:48:00, 10.7, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T21:54:00, 10.7, 87.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T22:00:00, 10.7, 87.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T22:06:00, 10.8, 87.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T22:12:00, 10.8, 87.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T22:18:00, 10.8, 88.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T22:24:00, 10.8, 88.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-15T22:30:00, 10.9, 88.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-15T22:36:00, 11.0, 88.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-15T22:42:00, 10.9, 88.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-15T22:48:00, 11.0, 88.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-15T22:54:00, 11.0, 88.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T23:00:00, 11.0, 88.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T23:06:00, 11.0, 87.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T23:12:00, 10.9, 87.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T23:18:00, 10.8, 87.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T23:24:00, 10.7, 87.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-15T23:30:00, 10.7, 87.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-15T23:36:00, 10.8, 87.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-15T23:42:00, 10.9, 87.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-15T23:48:00, 11.0, 86.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T23:54:00, 11.1, 85.0, 0.0, 0.0, 20.0, 5.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
