Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-14T17:24:00, 12.4, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T17:30:00, 12.4, 73.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T17:36:00, 12.4, 73.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T17:42:00, 12.4, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T17:48:00, 12.4, 72.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T17:54:00, 12.4, 72.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T18:00:00, 12.4, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T18:06:00, 12.4, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T18:12:00, 12.4, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T18:18:00, 12.4, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-14T18:24:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T18:30:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T18:36:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T18:42:00, 12.2, 71.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T18:48:00, 12.2, 71.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T18:54:00, 12.2, 71.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T19:00:00, 12.2, 71.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-14T19:06:00, 12.2, 71.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T19:12:00, 12.3, 71.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T19:18:00, 12.3, 71.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T19:24:00, 12.2, 71.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T19:30:00, 12.2, 71.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T19:36:00, 12.1, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T19:42:00, 12.1, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T19:48:00, 12.1, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T19:54:00, 12.0, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T20:00:00, 12.0, 72.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T20:06:00, 12.0, 72.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T20:12:00, 12.0, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T20:18:00, 12.0, 72.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T20:24:00, 11.9, 73.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T20:30:00, 12.1, 72.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T20:36:00, 12.1, 72.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-14T20:42:00, 12.2, 72.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-14T20:48:00, 12.2, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-14T20:54:00, 12.2, 72.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-14T21:00:00, 12.1, 72.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-14T21:06:00, 12.2, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T21:12:00, 12.1, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T21:18:00, 12.1, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-14T21:24:00, 12.2, 73.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-14T21:30:00, 12.2, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-14T21:36:00, 12.3, 73.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T21:42:00, 12.2, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T21:48:00, 12.2, 73.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T21:54:00, 12.2, 73.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T22:00:00, 12.1, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T22:06:00, 12.1, 73.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T22:12:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T22:18:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T22:24:00, 12.1, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T22:30:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T22:36:00, 12.0, 74.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T22:42:00, 12.0, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T22:48:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T22:54:00, 12.1, 74.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-14T23:00:00, 12.1, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T23:06:00, 12.2, 73.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T23:12:00, 12.2, 73.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-14T23:18:00, 12.2, 73.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-14T23:24:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T23:30:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T23:36:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T23:42:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T23:48:00, 12.2, 73.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-14T23:54:00, 12.2, 73.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
