Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-21T17:24:00, 12.8, 85.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T17:30:00, 12.8, 85.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T17:36:00, 12.7, 85.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T17:42:00, 12.7, 85.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T17:48:00, 12.7, 85.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T17:54:00, 12.6, 85.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-21T18:00:00, 12.7, 85.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T18:06:00, 12.7, 85.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T18:12:00, 12.7, 85.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T18:18:00, 12.6, 85.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-21T18:24:00, 12.5, 85.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T18:30:00, 12.4, 85.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T18:36:00, 12.3, 86.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T18:42:00, 12.3, 86.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T18:48:00, 12.3, 86.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T18:54:00, 12.3, 86.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T19:00:00, 12.3, 86.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T19:06:00, 12.2, 86.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T19:12:00, 12.2, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T19:18:00, 12.1, 86.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-12-21T19:24:00, 12.1, 86.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-12-21T19:30:00, 12.1, 85.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-12-21T19:36:00, 12.1, 84.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-12-21T19:42:00, 12.2, 83.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T19:48:00, 12.3, 81.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T19:54:00, 12.3, 80.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T20:00:00, 12.3, 79.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T20:06:00, 12.3, 78.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T20:12:00, 12.4, 78.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T20:18:00, 12.4, 77.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-21T20:24:00, 12.2, 78.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-12-21T20:30:00, 12.2, 78.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-12-21T20:36:00, 12.1, 78.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-12-21T20:42:00, 11.9, 79.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-12-21T20:48:00, 12.0, 79.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-12-21T20:54:00, 12.0, 79.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-12-21T21:00:00, 11.9, 79.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-12-21T21:06:00, 11.9, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-12-21T21:12:00, 11.9, 80.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-12-21T21:18:00, 11.9, 80.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-21T21:24:00, 12.0, 80.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-21T21:30:00, 12.0, 80.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-21T21:36:00, 11.9, 80.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-21T21:42:00, 11.8, 80.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-21T21:48:00, 11.8, 81.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-21T21:54:00, 11.6, 81.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:00:00, 11.6, 82.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:06:00, 11.5, 82.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:12:00, 11.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:18:00, 11.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:24:00, 11.4, 82.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:30:00, 11.6, 83.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-21T22:36:00, 11.5, 82.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:42:00, 11.4, 82.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T22:48:00, 11.2, 82.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-21T22:54:00, 11.7, 82.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-21T23:00:00, 11.9, 81.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T23:06:00, 11.9, 80.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-21T23:12:00, 11.8, 80.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-21T23:18:00, 11.8, 80.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-21T23:24:00, 11.7, 79.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-21T23:30:00, 11.5, 80.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T23:36:00, 11.4, 80.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-21T23:42:00, 11.4, 80.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-21T23:48:00, 11.3, 81.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-21T23:54:00, 11.3, 81.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
