Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-29T17:24:00, 17.8, 76.0, 0.0, 79300.0, 210.0, 1.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-04-29T17:30:00, 16.8, 76.0, 0.0, 69100.0, 210.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T17:36:00, 16.3, 78.0, 0.0, 38700.0, 210.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T17:42:00, 16.0, 80.0, 0.0, 29000.0, 220.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T17:48:00, 16.2, 81.0, 0.0, 48200.0, 220.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T17:54:00, 15.9, 80.0, 0.0, 22600.0, 220.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T18:00:00, 15.4, 81.0, 0.0, 12000.0, 240.0, 2.3, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T18:06:00, 15.2, 82.0, 0.0, 9300.0, 240.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-29T18:12:00, 15.1, 83.0, 0.0, 7800.0, 240.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-04-29T18:18:00, 15.0, 84.0, 0.0, 6500.0, 230.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-04-29T18:24:00, 14.8, 84.0, 0.0, 5400.0, 220.0, 1.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-29T18:30:00, 14.7, 85.0, 0.0, 3600.0, 220.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-29T18:36:00, 14.5, 85.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-29T18:42:00, 14.4, 86.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-29T18:48:00, 14.2, 86.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-29T18:54:00, 14.1, 87.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-04-29T19:00:00, 14.1, 87.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-29T19:06:00, 14.0, 87.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-29T19:12:00, 14.0, 87.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-29T19:18:00, 13.9, 87.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-29T19:24:00, 13.8, 87.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T19:30:00, 13.7, 88.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-04-29T19:36:00, 13.7, 88.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-04-29T19:42:00, 13.6, 88.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-04-29T19:48:00, 13.6, 88.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-04-29T19:54:00, 13.5, 88.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:00:00, 13.4, 89.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:06:00, 13.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:12:00, 13.1, 89.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-04-29T20:18:00, 12.9, 89.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:24:00, 12.7, 89.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:30:00, 12.6, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-29T20:36:00, 12.6, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-29T20:42:00, 12.7, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-29T20:48:00, 12.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-29T20:54:00, 12.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-29T21:00:00, 12.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-29T21:06:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-29T21:12:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-29T21:18:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-29T21:24:00, 12.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-29T21:30:00, 12.0, 91.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-29T21:36:00, 11.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-29T21:42:00, 11.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-29T21:48:00, 11.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-29T21:54:00, 11.9, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-29T22:00:00, 11.8, 91.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-29T22:06:00, 11.7, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-29T22:12:00, 11.5, 91.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-29T22:18:00, 11.5, 92.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-04-29T22:24:00, 11.6, 92.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-04-29T22:30:00, 11.7, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-04-29T22:36:00, 11.7, 92.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-29T22:42:00, 11.5, 92.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-29T22:48:00, 11.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-04-29T22:54:00, 11.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-04-29T23:00:00, 11.8, 92.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-04-29T23:06:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-04-29T23:12:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-04-29T23:18:00, 12.1, 92.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-04-29T23:24:00, 12.4, 92.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-04-29T23:30:00, 12.4, 92.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-04-29T23:36:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-04-29T23:42:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-29T23:48:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-29T23:54:00, 12.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
