Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-16T17:24:00, 8.1, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T17:30:00, 7.9, 83.0, 0.0, 0.0, 20.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T17:36:00, 7.7, 83.0, 0.0, 0.0, 10.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T17:42:00, 7.6, 83.0, 0.0, 0.0, 360.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T17:48:00, 7.6, 83.0, 0.0, 0.0, 360.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T17:54:00, 7.4, 83.0, 0.0, 0.0, 340.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:00:00, 7.3, 83.0, 0.0, 0.0, 320.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:06:00, 7.1, 83.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:12:00, 7.0, 83.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:18:00, 6.9, 83.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:24:00, 6.9, 83.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T18:30:00, 6.9, 83.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T18:36:00, 6.9, 83.0, 0.0, 0.0, 320.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:42:00, 6.9, 83.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T18:48:00, 6.9, 83.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-16T18:54:00, 6.9, 83.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-04-16T19:00:00, 6.7, 83.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-04-16T19:06:00, 6.7, 83.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-04-16T19:12:00, 6.7, 83.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-04-16T19:18:00, 6.6, 83.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2021-04-16T19:24:00, 6.7, 84.0, 0.0, 0.0, 330.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T19:30:00, 6.6, 84.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T19:36:00, 6.7, 85.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T19:42:00, 6.6, 85.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2021-04-16T19:48:00, 6.6, 86.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2021-04-16T19:54:00, 6.6, 86.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2021-04-16T20:00:00, 6.6, 86.0, 0.0, 0.0, 350.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2021-04-16T20:06:00, 6.7, 87.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2021-04-16T20:12:00, 6.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T20:18:00, 6.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T20:24:00, 6.7, 88.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2021-04-16T20:30:00, 6.5, 87.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-04-16T20:36:00, 6.6, 88.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2021-04-16T20:42:00, 6.5, 88.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-04-16T20:48:00, 6.6, 88.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-04-16T20:54:00, 6.6, 88.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-04-16T21:00:00, 6.7, 88.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-04-16T21:06:00, 6.7, 88.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-04-16T21:12:00, 6.7, 88.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2021-04-16T21:18:00, 6.7, 89.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2021-04-16T21:24:00, 6.6, 89.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-04-16T21:30:00, 6.7, 89.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T21:36:00, 6.7, 89.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T21:42:00, 6.7, 89.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T21:48:00, 6.7, 89.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T21:54:00, 6.7, 89.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T22:00:00, 6.7, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T22:06:00, 6.7, 89.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T22:12:00, 6.7, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-04-16T22:18:00, 6.7, 89.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-04-16T22:24:00, 6.7, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-04-16T22:30:00, 6.7, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-04-16T22:36:00, 6.7, 90.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T22:42:00, 6.6, 90.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T22:48:00, 6.6, 90.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T22:54:00, 6.6, 90.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T23:00:00, 6.6, 90.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T23:06:00, 6.7, 90.0, 0.0, 300.0, 190.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T23:12:00, 6.7, 91.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T23:18:00, 6.7, 91.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T23:24:00, 6.8, 91.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T23:30:00, 6.8, 91.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T23:36:00, 6.6, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-16T23:42:00, 6.6, 91.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-16T23:48:00, 6.6, 91.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-16T23:54:00, 6.7, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
