Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-28T17:24:00, 15.3, 72.0, 0.0, 10800.0, 220.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T17:30:00, 15.3, 73.0, 0.0, 14200.0, 200.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T17:36:00, 15.1, 74.0, 0.0, 12100.0, 200.0, 1.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T17:42:00, 14.9, 75.0, 0.0, 7200.0, 210.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T17:48:00, 14.8, 75.0, 0.0, 3000.0, 210.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T17:54:00, 14.8, 76.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T18:00:00, 14.7, 77.0, 0.0, 2200.0, 220.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T18:06:00, 14.7, 77.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T18:12:00, 14.7, 78.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T18:18:00, 14.6, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T18:24:00, 14.6, 78.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T18:30:00, 14.5, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T18:36:00, 14.5, 79.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T18:42:00, 14.4, 79.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T18:48:00, 14.4, 79.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T18:54:00, 14.4, 80.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T19:00:00, 14.4, 80.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T19:06:00, 14.4, 80.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T19:12:00, 14.3, 80.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T19:18:00, 14.3, 81.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T19:24:00, 14.2, 81.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T19:30:00, 14.2, 81.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T19:36:00, 14.2, 81.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-28T19:42:00, 14.2, 81.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-04-28T19:48:00, 14.2, 82.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-04-28T19:54:00, 14.2, 82.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-04-28T20:00:00, 14.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-04-28T20:06:00, 14.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-04-28T20:12:00, 14.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-04-28T20:18:00, 14.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-04-28T20:24:00, 14.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T20:30:00, 14.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T20:36:00, 14.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T20:42:00, 14.1, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T20:48:00, 14.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T20:54:00, 14.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T21:00:00, 14.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-04-28T21:06:00, 14.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T21:12:00, 14.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T21:18:00, 14.0, 83.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T21:24:00, 14.0, 84.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T21:30:00, 14.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T21:36:00, 14.1, 84.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T21:42:00, 14.2, 84.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T21:48:00, 14.2, 85.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T21:54:00, 14.3, 85.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T22:00:00, 14.2, 85.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T22:06:00, 14.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-04-28T22:12:00, 14.2, 86.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T22:18:00, 14.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T22:24:00, 14.1, 86.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T22:30:00, 14.1, 86.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T22:36:00, 14.1, 86.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T22:42:00, 14.0, 86.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T22:48:00, 14.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T22:54:00, 14.0, 87.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T23:00:00, 14.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-28T23:06:00, 14.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T23:12:00, 13.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T23:18:00, 13.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-28T23:24:00, 13.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-04-28T23:30:00, 13.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-04-28T23:36:00, 13.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-04-28T23:42:00, 13.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-28T23:48:00, 13.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-28T23:54:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
