Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-15T17:24:00, 10.0, 85.0, 0.0, 2900.0, 60.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-04-15T17:30:00, 9.9, 86.0, 0.0, 1600.0, 60.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-04-15T17:36:00, 9.9, 86.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-04-15T17:42:00, 9.7, 86.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-15T17:48:00, 9.6, 87.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-15T17:54:00, 9.5, 87.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-15T18:00:00, 9.5, 87.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T18:06:00, 9.4, 87.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-15T18:12:00, 9.2, 87.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T18:18:00, 9.0, 87.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T18:24:00, 9.0, 87.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T18:30:00, 9.0, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T18:36:00, 9.0, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-04-15T18:42:00, 9.0, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-04-15T18:48:00, 9.0, 88.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T18:54:00, 9.0, 88.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T19:00:00, 8.9, 88.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T19:06:00, 8.9, 88.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T19:12:00, 8.6, 88.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T19:18:00, 8.6, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T19:24:00, 8.6, 89.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T19:30:00, 8.8, 89.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T19:36:00, 8.7, 89.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T19:42:00, 8.8, 89.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T19:48:00, 8.7, 89.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T19:54:00, 8.7, 89.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T20:00:00, 8.7, 89.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:06:00, 8.6, 89.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:12:00, 8.7, 89.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:18:00, 8.8, 89.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:24:00, 8.8, 89.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:30:00, 8.9, 88.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:36:00, 8.9, 88.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T20:42:00, 9.0, 88.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T20:48:00, 9.0, 88.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T20:54:00, 9.0, 88.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T21:00:00, 9.0, 88.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T21:06:00, 9.1, 87.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T21:12:00, 9.1, 87.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-15T21:18:00, 9.2, 86.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T21:24:00, 9.2, 85.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-15T21:30:00, 9.1, 85.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T21:36:00, 9.1, 84.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T21:42:00, 9.2, 84.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T21:48:00, 9.2, 83.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-15T21:54:00, 9.1, 82.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:00:00, 9.1, 82.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:06:00, 9.0, 82.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:12:00, 8.9, 81.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T22:18:00, 8.9, 81.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T22:24:00, 8.9, 81.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T22:30:00, 8.9, 80.0, 0.0, 0.0, 10.0, 2.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:36:00, 9.0, 80.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:42:00, 9.2, 79.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:48:00, 9.3, 78.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T22:54:00, 9.3, 76.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-15T23:00:00, 9.4, 75.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T23:06:00, 9.4, 73.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-15T23:12:00, 9.2, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-04-15T23:18:00, 9.1, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-04-15T23:24:00, 9.1, 74.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-04-15T23:30:00, 9.0, 74.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-04-15T23:36:00, 8.7, 75.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-04-15T23:42:00, 8.7, 76.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-15T23:48:00, 8.6, 76.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-15T23:54:00, 8.5, 76.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
