Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-19T17:24:00, 14.5, 60.0, 0.0, 63300.0, 220.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T17:30:00, 14.2, 61.0, 0.0, 58100.0, 220.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-19T17:36:00, 14.2, 60.0, 0.0, 53100.0, 220.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-19T17:42:00, 14.2, 60.0, 0.0, 42000.0, 220.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-19T17:48:00, 14.0, 60.0, 0.0, 25800.0, 210.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-19T17:54:00, 13.4, 60.0, 0.0, 13900.0, 210.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T18:00:00, 13.3, 62.0, 0.0, 9500.0, 220.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T18:06:00, 13.2, 64.0, 0.0, 8700.0, 220.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-19T18:12:00, 12.9, 65.0, 0.0, 8100.0, 210.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-19T18:18:00, 12.8, 67.0, 0.0, 7700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-19T18:24:00, 12.7, 68.0, 0.0, 6400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-19T18:30:00, 12.5, 69.0, 0.0, 4000.0, 230.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-19T18:36:00, 12.4, 70.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-19T18:42:00, 12.3, 70.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-19T18:48:00, 12.1, 70.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-19T18:54:00, 11.9, 71.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T19:00:00, 11.8, 71.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T19:06:00, 11.7, 72.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-19T19:12:00, 11.6, 72.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-19T19:18:00, 11.5, 72.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T19:24:00, 11.5, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T19:30:00, 11.5, 73.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T19:36:00, 11.5, 73.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T19:42:00, 11.4, 73.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T19:48:00, 11.2, 73.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T19:54:00, 11.1, 74.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:00:00, 11.0, 74.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:06:00, 10.9, 75.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-19T20:12:00, 10.8, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-19T20:18:00, 10.6, 75.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-19T20:24:00, 10.5, 76.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-19T20:30:00, 10.5, 76.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:36:00, 10.4, 76.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:42:00, 10.3, 76.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:48:00, 10.2, 76.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T20:54:00, 10.1, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:00:00, 10.1, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:06:00, 10.1, 77.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:12:00, 10.0, 77.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:18:00, 10.0, 77.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:24:00, 9.9, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-19T21:30:00, 9.9, 77.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T21:36:00, 9.9, 77.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T21:42:00, 9.8, 77.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T21:48:00, 9.8, 77.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-19T21:54:00, 9.6, 77.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-19T22:00:00, 9.5, 77.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:06:00, 9.4, 77.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:12:00, 9.3, 78.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:18:00, 9.3, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:24:00, 9.2, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:30:00, 9.3, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:36:00, 9.4, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:42:00, 9.4, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:48:00, 9.4, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T22:54:00, 9.4, 77.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:00:00, 9.3, 76.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:06:00, 9.2, 76.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:12:00, 8.8, 77.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-19T23:18:00, 8.5, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:24:00, 8.4, 79.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:30:00, 8.2, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:36:00, 8.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:42:00, 7.9, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-19T23:48:00, 7.6, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-19T23:54:00, 7.5, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
